Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.50986814,115.87841034,81,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-09-16,06:03:59
-3.51675224,115.83499146,82,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-09-16,06:03:59
-3.42787051,116.23262024,61,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-16,06:03:59
-5.07042074,105.13300323,56,BEKRI,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-09-16,06:03:59
-3.55503726,114.65887451,96,BUMIMAKMUR,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-16,06:03:59
-3.52453279,114.65586853,82,BUMIMAKMUR,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-16,06:03:59
-3.52265072,114.6179657,80,BERUNTUNG BARU,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-16,06:03:59
-3.42413354,114.60431671,70,TATAH MAKMUR,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-16,06:03:59
-3.44237161,114.48596954,63,TABUNGANEN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-16,06:03:59
-3.41516066,114.61231995,97,TATAH MAKMUR,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-16,06:03:59
-2.59868383,119.60502625,75,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-09-16,06:03:59
-3.28891015,114.72757721,56,SUNGAITABUK,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-16,06:03:59
-3.44976664,113.63625336,69,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-16,06:03:59
-3.3737998,113.88790894,71,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-16,06:03:59
-3.38341641,113.68492889,81,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-16,06:03:59
-3.16233253,114.93175507,49,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-16,06:03:59
-3.17519498,114.91588593,73,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-16,06:03:59
-4.5465436,105.75267792,58,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-09-16,06:03:59
-3.12581992,114.92803955,72,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-16,06:03:59
-3.12816763,114.76229858,76,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-16,06:03:59
-2.94090724,115.78689575,71,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-16,06:03:59
-3.45032763,111.99106598,50,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-16,06:03:59
-4.47954178,105.06703949,81,TULANG BAWANG TENGAH,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2019-09-16,06:03:59
-4.37494087,105.67577362,63,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-16,06:03:59
-2.91979647,115.24164581,38,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-16,06:03:59
-3.33218431,112.62198639,78,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-16,06:03:59
-2.83917928,115.69338989,58,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-16,06:03:59
-4.37941933,105.52765656,71,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-16,06:03:59
-4.38406658,105.39185333,95,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-16,06:03:59
-3.23952007,112.8857193,70,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-16,06:03:59
-4.55871534,104.08861542,70,MUARA DUA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-4.47476196,104.53863525,64,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-09-16,06:03:59
-4.29494953,105.59757233,68,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-16,06:03:59
-3.13752484,113.26804352,68,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-16,06:03:59
-3.12833142,113.23429108,97,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-16,06:03:59
-3.32039928,111.86162567,90,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-16,06:03:59
-3.14379787,112.89482117,67,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-16,06:03:59
-3.13801527,112.8861084,57,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-16,06:03:59
-2.78628612,115.12350464,91,KALUMPANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-16,06:03:59
-2.78783679,115.11351013,80,KALUMPANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-16,06:03:59
-3.21002889,112.3685379,84,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-16,06:03:59
-3.19865203,112.35180664,62,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-16,06:03:59
-3.16010261,112.51190186,59,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-16,06:03:59
-4.16928291,105.71886444,53,RAJAJITU UTARA,KAB. MESUJI,LAMPUNG,noaa20,2019-09-16,06:03:59
-4.15113544,105.6725235,76,RAJAJITU UTARA,KAB. MESUJI,LAMPUNG,noaa20,2019-09-16,06:03:59
-2.69770932,115.2236557,73,ANGKINANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-16,06:03:59
-2.70419502,115.18310547,79,ANGKINANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-16,06:03:59
-3.11776257,112.39933777,42,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-16,06:03:59
-3.12669706,112.34052277,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-16,06:03:59
-2.67410278,115.25378418,37,LABUANAMASALOK SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2019-09-16,06:03:59
-3.11765051,112.35417938,69,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-16,06:03:59
-3.10401654,112.35212708,68,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-16,06:03:59
-3.098315,112.34375763,81,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-16,06:03:59
-3.00287032,112.92055511,76,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-16,06:03:59
-3.00888205,112.83517456,75,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-16,06:03:59
-1.72754443,120.79280853,72,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,noaa20,2019-09-16,06:03:59
-4.10790014,105.39815521,67,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-09-16,06:03:59
-2.6869359,114.75991058,73,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-16,06:03:59
-2.84135175,113.77554321,53,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-16,06:03:59
-2.98686576,112.83966064,67,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-16,06:03:59
-3.04265714,112.47865295,64,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-16,06:03:59
-4.06269503,105.65215302,75,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-4.07626104,105.5585022,67,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-09-16,06:03:59
-4.09458303,105.37342072,58,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-09-16,06:03:59
-3.03127599,112.41642761,70,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-16,06:03:59
-3.05059385,112.29159546,68,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-16,06:03:59
-2.92703009,112.84640503,84,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-16,06:03:59
-2.97994971,112.49949646,90,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-16,06:03:59
-2.91890907,112.85301208,53,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-16,06:03:59
-3.91721129,105.79692078,68,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-2.46912479,115.29729462,36,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-16,06:03:59
-2.9148221,112.46686554,75,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-16,06:03:59
-3.89722824,105.87895966,77,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-3.89518976,105.83628845,24,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-2.83619452,112.77724457,85,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-16,06:03:59
-3.92366314,105.57967377,68,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-3.91812301,105.5050354,63,MESUJI,KAB. MESUJI,LAMPUNG,noaa20,2019-09-16,06:03:59
-1.50223422,121.16534424,40,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-16,06:03:59
-1.63169634,120.35204315,70,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,noaa20,2019-09-16,06:03:59
-2.30935192,116.04924774,60,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-16,06:03:59
-1.48987174,121.16543579,75,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-16,06:03:59
-3.87721539,105.49909973,66,MESUJI,KAB. MESUJI,LAMPUNG,noaa20,2019-09-16,06:03:59
-2.8554132,112.149086,87,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-16,06:03:59
-3.87949419,105.24994659,57,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-3.79957414,105.74999237,35,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-3.83734107,105.48590088,65,MESUJI,KAB. MESUJI,LAMPUNG,noaa20,2019-09-16,06:03:59
-3.01409507,111.02592468,77,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-16,06:03:59
-2.37440896,115.09004974,95,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-16,06:03:59
-3.79227901,105.73448181,97,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-2.36340451,115.10902405,36,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-16,06:03:59
-3.84012103,105.35903168,53,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,noaa20,2019-09-16,06:03:59
-2.81256676,112.1275177,71,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-16,06:03:59
-3.80947089,105.45220184,66,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-1.24607575,122.02029419,72,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-16,06:03:59
-2.79789424,112.13272858,83,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-16,06:03:59
-2.88929653,111.53356171,60,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-16,06:03:59
-2.97812414,110.94932556,54,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-16,06:03:59
-2.96520758,110.98976135,76,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-16,06:03:59
-2.94565225,111.02924347,82,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-16,06:03:59
-2.94637871,110.97986603,47,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-16,06:03:59
-3.77914119,105.37284088,58,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-2.91039014,111.03809357,88,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-16,06:03:59
-3.7253046,105.51415253,51,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-2.93967152,110.71021271,76,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-3.71850133,105.50563049,60,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-3.72067642,105.49117279,80,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-2.67091036,112.39086151,87,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-16,06:03:59
-3.7114265,105.49724579,88,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-2.0403831,116.44450378,53,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-16,06:03:59
-3.66111875,105.77893066,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-2.67961836,112.1964798,90,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-16,06:03:59
-3.63302207,105.80310059,75,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-1.16796279,121.60313416,73,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-16,06:03:59
-3.68094039,105.30570984,75,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-3.75049233,104.70438385,69,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-2.195719,114.92182922,34,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-16,06:03:59
-2.9016273,110.38088989,83,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-2.84224677,110.68096924,93,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-2.83667445,110.67310333,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-2.82901764,110.6789856,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-2.8748579,110.37636566,60,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-2.8769412,110.36260986,73,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-2.87136936,110.35473633,83,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-3.63068867,105.31385803,82,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-2.74772167,111.12581635,42,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-2.86579728,110.34687042,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-2.8102169,110.66912842,84,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-3.57223797,105.59400177,68,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-2.65458822,111.6486969,71,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-16,06:03:59
-3.54875755,105.64109802,66,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-2.74752712,110.81466675,87,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-2.82574296,110.29865265,53,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-0.98610246,121.82630157,44,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-16,06:03:59
-2.73985863,110.82057953,88,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-2.80039716,110.42147827,67,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-2.82016826,110.29077911,51,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-1.85901678,116.40075684,89,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-16,06:03:59
-2.61525249,111.59215546,79,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-16,06:03:59
-2.81147289,110.30355072,84,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-2.60530925,111.61233521,55,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-16,06:03:59
-3.59777355,104.89584351,27,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-2.72209573,110.80381012,77,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-2.71638823,110.79523468,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-2.65951228,111.12604523,88,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-2.7650125,110.42953491,49,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-1.84310269,116.32258606,66,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-16,06:03:59
-2.74205065,110.44718933,60,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-2.76808715,110.2752533,56,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-3.50572181,105.37083435,81,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-3.5007813,105.34767914,83,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-3.52058983,105.21433258,47,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-3.56490231,104.91568756,70,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-1.89266789,115.89096069,42,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-16,06:03:59
-2.73090887,110.43145752,60,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-3.44536448,105.55344391,72,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-2.60109496,111.152771,63,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-16,06:03:59
-2.67667198,110.65545654,81,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-2.72148156,110.35972595,39,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-3.56950712,104.64668274,75,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-3.48021436,105.20081329,55,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-3.43984938,105.42064667,73,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-3.77523851,103.08937073,60,MUARA PINANG,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-3.45856905,105.17467499,68,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-3.46507573,105.12940216,52,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-3.54677749,104.55937195,73,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-2.48687625,111.23417664,45,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-16,06:03:59
-2.5175302,111.03271484,38,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-3.34518361,105.4429245,45,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-3.34336662,105.39839172,87,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-3.3647418,105.2518692,96,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-3.36690378,105.23703766,99,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-3.33625245,105.38993835,73,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-2.45706344,111.251091,37,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-16,06:03:59
-3.29209995,105.52285767,68,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-1.85003078,114.99877167,74,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-16,06:03:59
-1.84365416,115.02102661,80,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-16,06:03:59
-2.46388364,110.93910217,64,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-3.3256824,105.18551636,77,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-3.29643273,105.32458496,83,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-3.30851865,105.24375153,87,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-3.28931355,105.31607819,23,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-3.29806185,105.25733948,83,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-3.27489233,105.18573761,73,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-3.29811573,105.02714539,75,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-3.23475146,105.34545135,84,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-3.23899937,105.31625366,65,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-2.45610952,110.18402863,0,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-2.25745678,111.44924927,68,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2019-09-16,06:03:59
-2.37135768,110.69882965,73,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-2.32074046,110.98780823,92,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-1.65125954,115.30101013,73,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-16,06:03:59
-2.30778837,111.02838898,79,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-3.18114042,105.08815765,46,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-3.13709426,105.33132935,70,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-16,06:03:59
-2.94271302,106.54963684,60,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-16,06:03:59
-2.77566004,107.63528442,81,TANJUNG PANDAN,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2019-09-16,06:03:59
-2.25696278,110.87142944,73,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
-2.90794206,106.57424164,68,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-16,06:03:59
-2.33274055,110.32655334,81,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-16,06:03:59
