Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.69527,126.82,96,PP. WETAR,MALUKU BARAT DAYA,MALUKU,snpp,2017-10-18,05:00:00
-7.60428,127.377,86,PP. TERSELATAN,MALUKU BARAT DAYA,MALUKU,snpp,2017-10-18,05:00:00
-7.59627,126.625,27,PP. WETAR,MALUKU BARAT DAYA,MALUKU,snpp,2017-10-18,05:00:00
-7.58959,126.624,80,PP. WETAR,MALUKU BARAT DAYA,MALUKU,snpp,2017-10-18,05:00:00
-8.70471,118.053,94,TARANO,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-10-18,05:00:00
-8.58544,118.874,78,WAWO,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-18,05:00:00
-8.68088,118.064,93,TARANO,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-10-18,05:00:00
-8.68188,118.057,79,TARANO,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-10-18,05:00:00
-8.60803,118.372,38,WOJA,DOMPU,NUSA TENGGARA BARAT,snpp,2017-10-18,05:00:00
-8.29262,120.33,80,REOK,MANGGARAI,NUSA TENGGARA TIMUR,snpp,2017-10-18,05:00:00
-8.29394,120.32,86,REOK,MANGGARAI,NUSA TENGGARA TIMUR,snpp,2017-10-18,05:00:00
-8.54988,117.525,66,MOYOHILIR,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-10-18,05:00:00
-8.19859,119.069,92,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-18,05:00:00
-8.17393,118.132,86,TAMBORA,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-18,05:00:00
-7.32122,121.087,53,PASIMARANNU,KEPULAUAN SELAYAR,SULAWESI SELATAN,snpp,2017-10-18,05:00:00
