Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

5.18432903,96.24729919,8,MEURAH DUA,KAB. PIDIE JAYA,ACEH,snpp,2020-07-03,18:38:00.000000
5.18001175,96.24648285,8,MEURAH DUA,KAB. PIDIE JAYA,ACEH,snpp,2020-07-03,18:38:00.000000
1.08475149,104.21730804,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,snpp,2020-07-03,18:39:26.000000
1.10765922,102.83705139,8,RANGSANG BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-07-03,18:39:26.000000
0.84458625,101.39126587,8,SIAK,KAB. SIAK,RIAU,snpp,2020-07-03,18:39:26.000000
0.77754658,101.42956543,8,SIAK,KAB. SIAK,RIAU,snpp,2020-07-03,18:39:26.000000
0.44020671,101.89358521,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-07-03,18:39:26.000000
0.10553592,103.16965485,8,ENOK,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-07-03,18:39:26.000000
-0.84914851,102.93484497,8,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-07-03,18:39:26.000000
-1.19095445,103.37203217,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-07-03,18:39:26.000000
-1.20330393,103.38201141,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-07-03,18:39:26.000000
-1.46448743,102.6073761,8,TEBO ILIR,KAB. TEBO,JAMBI,snpp,2020-07-03,18:39:26.000000
-2.78951502,104.12791443,8,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-07-03,18:40:51.000000
-3.19452572,104.60075378,8,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2020-07-03,18:40:51.000000
-3.99746943,102.42757416,8,SUKARAJA,KAB. SELUMA,BENGKULU,snpp,2020-07-03,18:40:51.000000
-6.86861086,111.90920258,8,KEREK,KAB. TUBAN,JAWA TIMUR,snpp,2020-07-03,18:40:51.000000
-7.24291801,109.21598816,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,snpp,2020-07-03,18:40:51.000000
-7.70018387,108.99407959,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2020-07-03,18:40:51.000000
-7.70067215,108.99765778,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2020-07-03,18:40:51.000000
-7.70618153,108.9969101,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2020-07-03,18:40:51.000000

