Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-6.00973654,105.98551941,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-10-15,17:51:52.000000
-6.80135059,108.64073944,8,PANGENAN,KAB. CIREBON,JAWA BARAT,snpp,2020-10-15,17:51:52.000000
-8.17225647,113.19358826,8,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-10-15,17:51:52.000000
-9.75479317,119.42589569,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-10-15,17:51:52.000000
-1.45765185,127.43887329,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-10-15,17:49:01.000000
-1.4585036,127.44019318,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-10-15,17:49:01.000000
-1.45767236,127.43467712,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-10-15,17:49:01.000000
-2.82981062,122.16072083,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-15,17:49:01.000000
-2.83459973,122.15638733,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-15,17:49:01.000000
-2.8350842,122.15962982,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-15,17:49:01.000000
-2.83557153,122.16287994,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-15,17:49:01.000000
-2.86258841,122.16168976,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-15,17:49:01.000000
1.49322295,127.63446045,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-10-15,17:47:35.000000
1.49135196,127.64564514,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-10-15,17:47:35.000000
1.49587357,127.63696289,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-10-15,17:47:35.000000

