Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.58034133911,110.900764465,52,MOJOLABAN,KAB. SUKOHARJO,JAWA TENGAH,aqua,2019-02-14,06:10:00
-7.45292901993,110.952407837,45,SIDOHARJO,KAB. SRAGEN,JAWA TENGAH,aqua,2019-02-14,06:10:00
-6.92510890961,110.198524475,55,KOTA KENDAL,KAB. KENDAL,JAWA TENGAH,aqua,2019-02-14,06:10:00
-7.01193523407,109.189102173,29,KEDUNGBANTENG,KAB. TEGAL,JAWA TENGAH,aqua,2019-02-14,06:10:00
-6.86717510223,107.494110107,50,PADALARANG,KAB. BANDUNG BARAT,JAWA BARAT,aqua,2019-02-14,06:10:00
-6.38681840897,107.207649231,52,CIKARANG PUSAT,KAB. BEKASI,JAWA BARAT,aqua,2019-02-14,06:10:00
-3.47320365906,102.52973175,61,CURUP,KAB. REJANG LEBONG,BENGKULU,aqua,2019-02-14,06:10:00
-0.265657126904,102.866325378,18,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-02-14,06:10:00
0.556600511074,103.204811096,66,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-02-14,06:10:00
0.553922891617,103.18662262,73,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-02-14,06:10:00
0.569096088409,102.936424255,43,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-02-14,06:10:00
0.621458530426,103.213905334,54,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-02-14,06:10:00
0.667466342449,102.890670776,39,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-02-14,06:10:00
0.715670287609,102.863967896,78,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-02-14,06:10:00
1.10777819157,104.53377533,76,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,aqua,2019-02-14,06:10:00
1.11886537075,104.532142639,42,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,aqua,2019-02-14,06:10:00
0.903242528439,102.804702759,92,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-02-14,06:10:00
0.900428235531,102.785255432,80,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-02-14,06:10:00
0.916030228138,102.80280304,74,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-02-14,06:10:00
1.00208377838,103.035682678,69,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-02-14,06:10:00
0.999373912811,103.017250061,72,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-02-14,06:10:00
1.01459920406,103.033752441,62,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-02-14,06:10:00
1.01191556454,103.015365601,83,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-02-14,06:10:00
1.72282159328,101.625244141,80,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-02-14,06:10:00
1.7193672657,101.601966858,87,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-02-14,06:10:00
1.73669397831,101.62323761,100,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-02-14,06:10:00
1.73326933384,101.599975586,100,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-02-14,06:10:00
1.75055849552,101.621177673,100,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-02-14,06:10:00
1.74715781212,101.597892761,100,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-02-14,06:10:00
1.72870099545,101.61769104,95,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-02-14,06:10:00
1.72507953644,101.594421387,85,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-02-14,06:10:00
1.74613535404,101.63874054,64,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-02-14,06:10:00
1.74257385731,101.61567688,100,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-02-14,06:10:00
1.73898231983,101.592430115,93,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-02-14,06:10:00
1.75643622875,101.613601685,100,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-02-14,06:10:00
1.7528719902,101.59034729,85,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-02-14,06:10:00
1.8255443573,101.697227478,36,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-02-14,06:10:00
1.83593523502,101.672325134,57,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-02-14,06:10:00
