Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.45236551762,127.442337036,39,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,aqua,2019-10-24,17:21:00
-0.179922997952,115.988388062,54,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-24,17:21:00
-2.57276153564,121.37461853,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-10-24,17:21:00
-2.57408118248,121.383552551,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-10-24,17:21:00
-2.58174991608,121.373313904,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-10-24,17:21:00
-2.5830681324,121.382247925,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-10-24,17:21:00
-2.91537833214,121.57207489,18,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-10-24,17:21:00
-2.29430317879,115.169052124,52,BANUA LAWAS,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2019-10-24,17:21:00
-2.2449092865,114.565216064,56,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-24,17:21:00
-2.25886368752,114.563117981,49,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-24,17:21:00
-2.26583766937,114.578407288,34,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-24,17:21:00
-3.19513440132,119.593719482,28,SIMBUANG,KAB. TANA TORAJA,SULAWESI SELATAN,aqua,2019-10-24,17:21:00
-2.55631709099,114.913421631,44,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-10-24,17:21:00
-2.56981134415,114.911384583,84,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-10-24,17:21:00
-2.56861948967,114.928451538,30,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-10-24,17:21:00
-3.44847941399,119.959838867,48,BUNTU BATU,KAB. ENREKANG,SULAWESI SELATAN,aqua,2019-10-24,17:21:00
-2.65024328232,114.325469971,72,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-24,17:21:00
-2.65389156342,114.349510193,58,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-24,17:21:00
-3.89639377594,122.423690796,54,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-10-24,17:21:00
-3.90545964241,122.422401428,54,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-10-24,17:21:00
-3.06222081184,115.045700073,59,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-10-24,17:21:00
-3.27736973763,114.929161072,58,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-10-24,17:21:00
-3.2326631546,113.941429138,61,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-24,17:21:00
-3.23652291298,113.96661377,64,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-24,17:21:00
-7.42524814606,112.612068176,31,WONOAYU,KAB. SIDOARJO,JAWA TIMUR,aqua,2019-10-24,17:21:00
-8.52646064758,118.760154724,75,BELO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-24,17:21:00
-8.40044498444,116.493904114,100,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,aqua,2019-10-24,17:21:00
-8.40236949921,116.50617981,60,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,aqua,2019-10-24,17:21:00
-8.40962314606,116.48248291,67,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,aqua,2019-10-24,17:21:00
-8.41131496429,116.493247986,80,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,aqua,2019-10-24,17:21:00
