Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.74845695496,138.358627319,73,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-03-31,04:35:00
-3.17130470276,135.774414062,82,Makimi,KAB. NABIRE,PAPUA,aqua,2018-03-31,04:35:00
-3.32392644882,129.029525757,61,AMAHAI,KAB. MALUKU TENGAH,MALUKU,aqua,2018-03-31,04:35:00
-3.32633662224,129.012161255,47,AMAHAI,KAB. MALUKU TENGAH,MALUKU,aqua,2018-03-31,04:35:00
-2.90978121758,129.286178589,29,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2018-03-31,04:35:00
-7.04921865463,107.737831116,36,MAJALAYA,KAB. BANDUNG,JAWA BARAT,aqua,2018-03-31,06:11:00
-6.93265581131,107.69203186,56,CINAMBO,KOTA BANDUNG,JAWA BARAT,aqua,2018-03-31,06:11:00
-6.8990149498,107.495384216,38,BATUJAJAR,KAB. BANDUNG BARAT,JAWA BARAT,aqua,2018-03-31,06:11:00
-6.8687171936,107.491188049,41,PADALARANG,KAB. BANDUNG BARAT,JAWA BARAT,aqua,2018-03-31,06:11:00
-6.93667793274,106.783805847,47,CIKEMBAR,KAB. SUKABUMI,JAWA BARAT,aqua,2018-03-31,06:11:00
-6.93854141235,106.770423889,27,CIKEMBAR,KAB. SUKABUMI,JAWA BARAT,aqua,2018-03-31,06:11:00
-3.33694291115,112.422111511,62,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-03-31,06:11:00
-2.48382854462,111.135910034,49,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-03-31,06:11:00
-1.74332821369,104.168266296,43,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2018-03-31,06:11:00
-0.302922606468,109.851127625,10,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-03-31,06:11:00
0.235421255231,100.634658813,76,TIGA BELAS KOTO KAMPAR,KAB. KAMPAR,RIAU,aqua,2018-03-31,06:11:00
1.49885249138,109.117240906,81,TANGARAN,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-03-31,06:11:00
1.62452566624,109.357376099,55,GALING,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-03-31,06:11:00
1.62325310707,109.348442078,75,GALING,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-03-31,06:11:00
1.09638559818,103.342346191,42,KARIMUN,KAB. KARIMUN,KEP. RIAU,aqua,2018-03-31,06:11:00
1.33413589001,102.009513855,25,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2018-03-31,06:11:00
3.50437450409,117.236320496,17,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2018-03-31,06:11:00
