Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.7860117,124.58758545,80,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-06,05:05:04
-3.5040807724,105.748725891,48,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-06,06:05:00
-9.79908276,124.49847412,46,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-06,05:05:04
-2.19339394569,114.870819092,64,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-11-06,06:05:00
-9.74601269,124.81236267,69,WEWIKU,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-11-06,05:05:04
-3.49177622795,105.747009277,82,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-06,06:05:00
-9.77172661,124.63761902,61,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-06,05:05:04
-3.49423384666,105.729270935,94,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-06,06:05:00
-9.75494957,124.65737152,50,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-06,05:05:04
-3.47704029083,105.762985229,71,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-06,06:05:00
-3.46693921089,105.652656555,84,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-06,06:05:00
-3.50697183609,105.356376648,96,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-06,06:05:00
-9.79494381,124.38346863,84,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-06,05:05:04
-2.80962824821,110.285133362,36,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-11-06,06:05:00
-9.7164402,124.77861023,40,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-06,05:05:04
-9.72886372,124.64610291,33,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-06,05:05:04
-9.71674633,124.68180084,53,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-06,05:05:04
-3.50473213196,105.370414734,85,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-06,06:05:00
-9.69468212,124.56575012,63,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-06,05:05:04
-3.5435385704,105.098373413,73,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-06,06:05:00
-9.69628334,124.46021271,80,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-06,05:05:04
-2.17557501793,114.510772705,68,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-06,06:05:00
-3.41547775269,105.820854187,82,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-06,06:05:00
-9.64304924,124.77522278,44,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-06,05:05:04
-2.7511818409,110.304924011,62,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-11-06,06:05:00
-9.65162182,124.71697235,80,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-06,05:05:04
-3.40822768211,105.509391785,64,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-06,06:05:00
-9.68154144,124.46567535,47,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-06,05:05:04
-3.41074633598,105.490921021,76,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-06,06:05:00
-9.63917065,124.70755005,90,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-06,05:05:04
-2.25455093384,113.522468567,49,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-11-06,06:05:00
-9.61137867,124.75571442,50,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-06,05:05:04
-3.31876420975,105.674797058,66,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-06,06:05:00
-9.65284157,124.42333984,72,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-06,05:05:04
-3.25600790977,105.285110474,48,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-06,06:05:00
-3.27447843552,105.149757385,50,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-06,06:05:00
-10.17558861,120.63774872,61,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-06,05:05:04
-1.92509484291,113.560836792,62,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-11-06,06:05:00
-9.59148979,124.79737854,40,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-11-06,05:05:04
-1.84270346165,113.355316162,89,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-11-06,06:05:00
-1.62548279762,114.428749084,70,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-06,06:05:00
-9.61118221,124.34927368,77,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-06,05:05:04
-1.69013488293,113.912338257,71,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-06,06:05:00
-9.48483562,124.83275604,33,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-11-06,05:05:04
-2.02469754219,110.495544434,74,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-11-06,06:05:00
-9.44144821,124.95083618,87,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-11-06,05:05:04
-2.83453011513,104.298660278,37,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-06,06:05:00
-6.6148,139.015,71,MINYAMUR,MAPPI,PAPUA,snpp,2019-11-06,04:15:20
-9.48710918,124.36079407,19,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-11-06,05:05:04
-0.938194453716,114.726478577,81,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-11-06,06:05:00
-9.47271824,124.41140747,68,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-11-06,05:05:04
0.232471272349,109.547355652,72,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-11-06,06:05:00
-9.38522148,124.45895386,62,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-11-06,05:05:04
0.231139034033,109.538116455,86,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-11-06,06:05:00
-9.2969141,124.72984314,48,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-11-06,05:05:04
-9.86222935,120.15125275,62,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-06,05:05:04
0.634052932262,102.830726624,46,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-11-06,06:05:00
-9.09661198,124.75784302,83,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-11-06,05:05:04
-9.02096653,125.08393097,45,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-11-06,05:05:04
-8.98188782,124.93899536,57,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-11-06,05:05:04
-7.97637415,131.23251343,32,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-06,05:05:04
-7.96658421,131.14028931,81,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-06,05:05:04
-7.9338007,129.84429932,0,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-11-06,05:05:04
-7.68671942,131.01750183,72,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-06,05:05:04
-8.33109474,124.98407745,65,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-11-06,05:05:04
-6.84063864,134.14926147,48,ARU SELATAN TIMUR,KAB. KEPULAUAN ARU,MALUKU,noaa20,2019-11-06,05:05:04
-8.38242149,124.50067139,82,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-11-06,05:05:04
-8.40921783,124.12940979,60,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-11-06,05:05:04
-8.69124794,122.04696655,46,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2019-11-06,05:05:04
-8.33507824,124.49421692,52,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-11-06,05:05:04
-8.79934692,120.77500916,59,BORONG,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-06,05:05:04
-8.54331112,122.54705048,78,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2019-11-06,05:05:04
-8.19211578,124.86808777,84,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-11-06,05:05:04
-8.52010536,122.60523224,65,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2019-11-06,05:05:04
-7.90533257,126.40931702,88,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-11-06,05:05:04
-7.89763689,126.41521454,82,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-11-06,05:05:04
-8.33221054,123.26501465,87,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-06,05:05:04
-8.64823914,120.78651428,45,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-06,05:05:04
-7.72708607,126.81959534,76,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-11-06,05:05:04
-7.67683125,126.7467804,45,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-11-06,05:05:04
-7.67123556,126.73877716,67,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-11-06,05:05:04
-8.77739716,118.69686127,45,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-06,05:05:04
-8.7787075,118.68711853,91,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-06,05:05:04
-8.72468853,118.65872955,81,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-06,05:05:04
-8.72944069,118.54771423,45,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-06,05:05:04
-8.74066448,118.60375977,16,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-06,05:05:04
-8.80797291,117.89408112,58,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-06,05:05:04
-8.42792225,120.52540588,61,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-06,05:05:04
-8.35439968,120.87294006,0,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-06,05:05:04
-8.59370422,118.8406601,43,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-06,05:05:04
-8.33559036,120.70793915,33,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-06,05:05:04
-8.3657093,120.48571014,39,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-06,05:05:04
-8.30774975,120.36954498,72,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,noaa20,2019-11-06,05:05:04
-8.58036327,117.36916351,33,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-06,05:05:04
-8.53524971,117.5331192,57,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-06,05:05:04
-8.49985027,117.56521606,74,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-06,05:05:04
-8.50566101,117.36306,82,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-06,05:05:04
-8.44440079,117.59393311,73,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-06,05:05:04
-8.42725277,117.54027557,49,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-06,05:05:04
-8.11731815,117.87261963,50,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-06,05:05:04
-7.68835,131.537,72,KORMOMOLIN,MALUKU TENGGARA BARAT,MALUKU,snpp,2019-11-06,04:15:20
-5.24128294,123.10843658,74,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2019-11-06,05:06:30
-5.03080559,122.92258453,80,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-11-06,05:06:30
-4.93521929,122.93144226,100,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-11-06,05:06:30
-4.74740744,122.97354126,81,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-11-06,05:06:30
-4.70898342,123.18253326,100,KULISUSU UTARA,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-11-06,05:06:30
-4.78404188,122.44042969,73,TIWORO KEPULAUAN,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2019-11-06,05:06:30
-4.66915083,122.97750092,84,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-11-06,05:06:30
-4.68475437,122.87149811,87,MALIGANO,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-11-06,05:06:30
-4.65781784,123.00663757,91,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-11-06,05:06:30
-4.78508043,121.69864655,61,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-11-06,05:06:30
-4.9751091,119.94022369,52,BONTOCANI,KAB. BONE,SULAWESI SELATAN,noaa20,2019-11-06,05:06:30
-4.55021286,121.82291412,52,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-11-06,05:06:30
-4.44199753,122.26063538,62,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-11-06,05:06:30
-4.42560768,122.32437134,54,PALANGGA SELATAN,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-11-06,05:06:30
-4.33824682,122.32808685,61,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-11-06,05:06:30
-4.36536932,122.14309692,69,LALEMBUU,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-11-06,05:06:30
-4.52385283,120.1905899,25,PALAKKA,KAB. BONE,SULAWESI SELATAN,noaa20,2019-11-06,05:06:30
-2.95122433,129.83015442,54,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-11-06,05:06:30
-3.50902772,126.18110657,67,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,noaa20,2019-11-06,05:06:30
-3.90586495,122.41831207,83,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-11-06,05:06:30
-3.97087479,121.7776413,59,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-11-06,05:06:30
-4.19164753,120.01074219,52,SABBANGPARU,KAB. WAJO,SULAWESI SELATAN,noaa20,2019-11-06,05:06:30
-4.11200857,120.04959106,42,TENPE,KAB. WAJO,SULAWESI SELATAN,noaa20,2019-11-06,05:06:30
-3.70750856,121.85946655,52,ASINUA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-11-06,05:06:30
-3.67918396,121.65240479,77,LATOMA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-11-06,05:06:30
-7.68342,131.012,55,WER MAKTIAN,MALUKU TENGGARA BARAT,MALUKU,snpp,2019-11-06,04:15:20
-3.80471039,119.98993683,51,PITU RIASE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,noaa20,2019-11-06,05:06:30
-3.36243939,121.8939743,78,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2019-11-06,05:06:30
-3.20506692,122.17314911,75,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2019-11-06,05:06:30
-3.12810159,122.15500641,86,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2019-11-06,05:06:30
-2.95756745,122.23432159,76,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2019-11-06,05:06:30
-3.83010936,116.2437439,35,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-11-06,05:06:30
-3.80563283,116.25700378,37,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-11-06,05:06:30
-3.72947359,116.27146149,53,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-11-06,05:06:30
-2.94677544,121.15193939,57,POREHU,KAB. KOLAKA UTARA,SULAWESI TENGGARA,noaa20,2019-11-06,05:06:30
-2.80587482,121.59818268,65,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-11-06,05:06:30
-2.84146023,121.08123779,96,TOLALA,KAB. KOLAKA UTARA,SULAWESI TENGGARA,noaa20,2019-11-06,05:06:30
-3.48330545,116.2721405,91,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-11-06,05:06:30
-3.4488194,116.27864075,58,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-11-06,05:06:30
-2.82212806,120.27726746,77,MALANGKE BARAT,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-11-06,05:06:30
-2.52106857,121.91358948,56,BUNGKUI TENGAH,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2019-11-06,05:06:30
-2.57959843,121.38121796,87,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-11-06,05:06:30
-1.95129812,124.46313477,72,TALIABU BARAT,KAB. PULAU TALIABU,MALUKU UTARA,noaa20,2019-11-06,05:06:30
-1.45962763,127.43384552,0,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2019-11-06,05:06:30
-7.7672,138.811,96,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-06,04:15:20
-1.85465467,124.78546906,66,TALIABU SELATAN,KAB. PULAU TALIABU,MALUKU UTARA,noaa20,2019-11-06,05:06:30
-7.76827,138.804,100,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-06,04:15:20
-2.44207025,120.85539246,76,KALAENA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-11-06,05:06:30
-3.32170892,114.79979706,59,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-11-06,05:06:30
-2.15708995,121.40537262,83,LEMBO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-06,05:06:30
-3.11681294,114.97362518,49,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-11-06,05:06:30
-3.37764716,112.01442719,30,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-06,05:06:30
-3.34887123,112.02274323,60,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-06,05:06:30
-3.33535075,112.02084351,87,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-06,05:06:30
-3.33703709,112.00874329,86,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-06,05:06:30
-2.03122115,121.02500916,76,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-06,05:06:30
-1.99922645,120.96763611,74,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-06,05:06:30
-6.49338,134.153,34,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2019-11-06,04:15:20
-6.70584,131.606,0,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-11-06,04:15:20
-6.69794,131.597,33,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-11-06,04:15:20
-1.79449201,121.55471802,79,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-06,05:07:55
-1.457919,123.41653442,81,TOTIKUM SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2019-11-06,05:07:55
-1.42548203,123.4540329,78,TOTIKUM SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2019-11-06,05:07:55
-2.02630806,119.47040558,54,TOPOYO,KAB. MAMUJU TENGAH,SULAWESI BARAT,noaa20,2019-11-06,05:07:55
-1.63664973,121.73744202,89,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-06,05:07:55
-1.61066055,121.62068176,100,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-06,05:07:55
-1.58352971,121.75498199,59,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-06,05:07:55
-1.5858475,121.73936462,93,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-06,05:07:55
-1.36465156,123.00482178,69,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2019-11-06,05:07:55
-1.54673815,121.80567169,95,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-06,05:07:55
-1.5515095,121.7742691,77,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-06,05:07:55
-1.6354897,121.17272186,82,SOYO JAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-06,05:07:55
-1.51151001,121.89614868,83,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-06,05:07:55
-1.49400985,121.91726685,92,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-06,05:07:55
-1.51741087,121.76157379,61,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-06,05:07:55
-2.90953946,112.13631439,0,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-06,05:07:55
-1.51503658,121.58407593,50,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-06,05:07:55
-1.47153604,121.77962494,71,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-06,05:07:55
-1.68726254,120.2195282,63,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,noaa20,2019-11-06,05:07:55
-2.90006375,112.12857056,66,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-06,05:07:55
-1.51572394,121.19845581,50,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-11-06,05:07:55
-1.31476223,122.34065247,81,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-11-06,05:07:55
-1.615417,120.3332901,67,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,noaa20,2019-11-06,05:07:55
-1.30454576,122.36192322,90,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-11-06,05:07:55
-1.32001328,122.21185303,56,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-11-06,05:07:55
-1.3506242,122.00731659,71,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-06,05:07:55
-1.37141001,121.82015228,60,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-06,05:07:55
-1.40894353,121.56824493,77,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-11-06,05:07:55
-1.3401233,121.98228455,72,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-06,05:07:55
-1.32861364,122.01179504,47,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-11-06,05:07:55
-1.27061379,122.3792572,75,BATUI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-11-06,05:07:55
-1.36143494,121.69213867,44,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-11-06,05:07:55
-1.37161934,121.57811737,82,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-11-06,05:07:55
-1.22858739,122.47120667,61,BATUI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-11-06,05:07:55
-1.43322575,120.9779892,73,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-11-06,05:07:55
-1.30528903,121.68183136,80,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-11-06,05:07:55
-1.52817941,119.97970581,89,KULAWI,KAB. SIGI,SULAWESI TENGAH,noaa20,2019-11-06,05:07:55
-1.5296371,119.96975708,98,KULAWI,KAB. SIGI,SULAWESI TENGAH,noaa20,2019-11-06,05:07:55
-1.43165851,120.42355347,82,LORE TIMUR,KAB. POSO,SULAWESI TENGAH,noaa20,2019-11-06,05:07:55
-1.48745549,120.00540924,67,KULAWI,KAB. SIGI,SULAWESI TENGAH,noaa20,2019-11-06,05:07:55
-0.90480447,122.80983734,50,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-11-06,05:07:55
