Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.79386,121.041,78,TOLALA,KAB. KOLAKA UTARA,SULAWESI TENGGARA,snpp,2019-12-10,05:20:21
-2.4186,121.244,87,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-12-10,05:20:21
-2.41964,121.237,43,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-12-10,05:20:21
-2.53943,120.27,46,BAEBUNTA,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2019-12-10,05:20:21
-1.41243,119.539,60,RIO PAKAVA,KAB. DONGGALA,SULAWESI TENGAH,snpp,2019-12-10,05:20:21
-8.70139,119.024,53,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-12-10,05:18:56
-8.40885,120.871,81,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-12-10,05:18:56
-8.33222,120.705,66,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-12-10,05:18:56
-8.60764,117.373,48,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-12-10,05:18:56
-8.60861,117.365,50,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-12-10,05:18:56
-8.28161,117.582,38,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-12-10,05:18:56
-8.2314,115.389,91,KINTAMANI,KAB. BANGLI,BALI,snpp,2019-12-10,05:18:56
-8.23255,115.381,91,KINTAMANI,KAB. BANGLI,BALI,snpp,2019-12-10,05:18:56
-5.46385,121.975,83,TALAGARAYA,KAB. BUTON TENGAH,SULAWESI TENGGARA,snpp,2019-12-10,05:18:56
-5.45825,121.967,62,TALAGARAYA,KAB. BUTON TENGAH,SULAWESI TENGGARA,snpp,2019-12-10,05:18:56
-4.36054,122.121,96,LALEMBUU,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-12-10,05:18:56
-10.1094,124.039,83,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-12-10,05:17:31
-10.0831,123.998,75,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-12-10,05:17:31
-10.0842,123.991,88,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-12-10,05:17:31
-9.7781,120.396,85,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-12-10,05:17:31
-8.40639,122.759,68,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-12-10,05:17:31
