Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.74653816223,116.844596863,57,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,aqua,2020-04-09,05:46:00
-8.14754676819,118.131774902,51,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-04-09,05:46:00
-7.76844549179,112.732246399,53,PURWOSARI,KAB. PASURUAN,JAWA TIMUR,aqua,2020-04-09,05:46:00
-7.01099300385,113.858657837,54,KOTA SUMENEP,KAB. SUMENEP,JAWA TIMUR,aqua,2020-04-09,05:46:00
-3.0171353817,114.38835907,65,Selat,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2020-04-09,05:46:00
-2.59031414986,115.377151489,74,BARABAI,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2020-04-09,05:46:00
-2.67244744301,112.791053772,62,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2020-04-09,05:46:00
-2.36417293549,113.368614197,55,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2020-04-09,05:46:00
-0.268112957478,116.562614441,96,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-04-09,05:46:00
-0.0100187528878,110.049438477,56,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-04-09,05:46:00
3.80217671394,108.284912109,40,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2020-04-09,05:46:00
3.84943175316,108.337112427,49,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2020-04-09,05:46:00
3.85054588318,108.257644653,36,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,aqua,2020-04-09,05:46:00
3.98552322388,108.284576416,44,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2020-04-09,05:46:00

1.167174,100.368608,9,TEMBUSAN,KAB. ROKAN HULU,RIAU,landsat8,2020-04-09,03:28:38.000000
1.686218,100.409091,7,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,landsat8,2020-04-09,03:28:38.000000
1.526397,101.079403,8,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,landsat8,2020-04-09,03:28:38.000000
1.526397,101.079673,9,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,landsat8,2020-04-09,03:28:38.000000
1.526396,101.080212,9,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,landsat8,2020-04-09,03:28:38.000000
1.283635,101.084309,9,MANDAU,KAB. BENGKALIS,RIAU,landsat8,2020-04-09,03:28:38.000000
0.682286,101.118154,9,TAPUNG,KAB. KAMPAR,RIAU,landsat8,2020-04-09,03:28:38.000000
1.280299,101.18105,7,MANDAU,KAB. BENGKALIS,RIAU,landsat8,2020-04-09,03:28:38.000000
0.926875,101.219052,9,SIAK,KAB. SIAK,RIAU,landsat8,2020-04-09,03:28:38.000000
1.371933,101.22263,9,MANDAU,KAB. BENGKALIS,RIAU,landsat8,2020-04-09,03:28:38.000000
1.371662,101.222629,9,MANDAU,KAB. BENGKALIS,RIAU,landsat8,2020-04-09,03:28:38.000000
1.371933,101.222899,9,MANDAU,KAB. BENGKALIS,RIAU,landsat8,2020-04-09,03:28:38.000000
1.371662,101.222899,9,MANDAU,KAB. BENGKALIS,RIAU,landsat8,2020-04-09,03:28:38.000000
0.777591,101.429102,7,SIAK,KAB. SIAK,RIAU,landsat8,2020-04-09,03:28:38.000000
0.77732,101.429102,9,SIAK,KAB. SIAK,RIAU,landsat8,2020-04-09,03:28:38.000000
1.641253,101.447924,7,BUKIT KAPUR,KOTA DUMAI,RIAU,landsat8,2020-04-09,03:28:38.000000
0.717377,101.453313,9,SIAK,KAB. SIAK,RIAU,landsat8,2020-04-09,03:28:38.000000
1.672402,101.475987,9,BUKIT KAPUR,KOTA DUMAI,RIAU,landsat8,2020-04-09,03:28:38.000000
1.672131,101.475987,7,BUKIT KAPUR,KOTA DUMAI,RIAU,landsat8,2020-04-09,03:28:38.000000
1.664545,101.676711,9,BUKIT KAPUR,KOTA DUMAI,RIAU,landsat8,2020-04-09,03:28:38.000000
1.664274,101.676711,7,BUKIT KAPUR,KOTA DUMAI,RIAU,landsat8,2020-04-09,03:28:38.000000
0.682286,101.118154,9,TAPUNG,KAB. KAMPAR,RIAU,landsat8,2020-04-09,03:29:02.000000
0.717377,101.453313,9,SIAK,KAB. SIAK,RIAU,landsat8,2020-04-09,03:29:02.000000
