Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-0.99529088,135.8271637,8,Biak Barat,KAB. BIAK NUMFOR,PAPUA,snpp,2020-03-12,04:36:07.000000
-2.57581496,121.38092804,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-03-12,04:36:07.000000
-2.57516265,121.38541412,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-03-12,04:36:07.000000
-1.45965791,127.43821716,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-03-12,04:36:07.000000
-1.46020639,127.43452454,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-03-12,04:36:07.000000
-1.45567918,127.43735504,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-03-12,04:36:07.000000
-1.78987288,120.01441193,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2020-03-12,04:36:07.000000
-1.78546596,120.01311493,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2020-03-12,04:36:07.000000
-1.20606482,123.03196716,8,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-03-12,04:36:07.000000
-1.18334675,123.10850525,8,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-03-12,04:36:07.000000
-1.16832912,123.09867096,8,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-03-12,04:36:07.000000
-1.23680246,121.5735321,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-03-12,04:36:07.000000
-1.23437428,121.57360077,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-03-12,04:36:07.000000
-1.17954695,120.12991333,8,NOKILALAKI,KAB. SIGI,SULAWESI TENGAH,snpp,2020-03-12,04:36:07.000000
0.53032166,122.6139679,8,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,snpp,2020-03-12,04:36:07.000000
0.52977157,122.61050415,8,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,snpp,2020-03-12,04:36:07.000000
0.57478541,122.75535583,8,BONGOMEME,KAB. GORONTALO,GORONTALO,snpp,2020-03-12,04:36:07.000000
0.65174121,122.53005219,8,PAGUYAMAN,KAB. BOALEMO,GORONTALO,snpp,2020-03-12,04:36:07.000000
0.67288971,122.52288055,8,PAGUYAMAN,KAB. BOALEMO,GORONTALO,snpp,2020-03-12,04:36:07.000000

