Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.37082195282,104.216056824,77,CAMBAI,KOTA PRABUMULIH,SUMATERA SELATAN,aqua,2020-01-05,06:30:00
-3.37082099915,104.216049194,77,CAMBAI,KOTA PRABUMULIH,SUMATERA SELATAN,aqua,2020-01-05,06:30:00
-2.91600060463,101.530845642,72,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2020-01-05,06:30:00
-2.9160015583,101.530845642,72,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2020-01-05,06:30:00
-0.18263193965,102.917007446,71,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-01-05,06:30:00
-0.182632952929,102.917007446,71,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-01-05,06:30:00
-0.105304136872,102.925613403,73,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-01-05,06:30:00
-0.105303123593,102.925613403,73,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-01-05,06:30:00
0.664453,102.080399,41,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2020-01-05,06:30:00
0.808797,102.168564,29,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2020-01-05,06:30:00
0.830615,102.159973,37,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2020-01-05,06:30:00
0.641508,100.868767,33,TAPUNG HULU,KAB. KAMPAR,RIAU,aqua,2020-01-05,06:30:00
0.971321,102.999184,56,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-01-05,06:30:00
0.797609,101.658348,57,SIAK,KAB. SIAK,RIAU,aqua,2020-01-05,06:30:00
1.377828,104.157135,62,not found,aqua,2020-01-05,06:30:00
1.376548,104.148224,42,not found,aqua,2020-01-05,06:30:00
1.250663,102.250694,55,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-01-05,06:30:00
1.426906,101.623711,24,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2020-01-05,06:30:00
1.516855,102.110992,58,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2020-01-05,06:30:00
1.585025,101.811775,41,BUKIT KAPUR,KOTA DUMAI,RIAU,aqua,2020-01-05,06:30:00
1.717438,101.231667,76,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2020-01-05,06:30:00
1.798746,101.719131,54,RUPAT,KAB. BENGKALIS,RIAU,aqua,2020-01-05,06:30:00
-0.032442163676,102.98727417,70,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-01-05,06:30:00
0.550738334656,102.19719696,68,BUNUT,KAB. PELALAWAN,RIAU,aqua,2020-01-05,06:30:00
-0.0324411541224,102.98727417,70,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-01-05,06:30:00
