Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.12474918365,114.060668945,84,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2017-09-29,03:12:00
-2.85831093788,110.920547485,42,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2017-09-29,03:12:00
-2.97350239754,105.451957703,66,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2017-09-29,03:12:00
-4.48371124268,105.504119873,88,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2017-09-29,03:12:00
-6.37354469299,107.315849304,54,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,terra,2017-09-29,03:12:00
-6.38592100143,107.213439941,38,CIKARANG PUSAT,KAB. BEKASI,JAWA BARAT,terra,2017-09-29,03:12:00
-6.44945383072,107.45475769,71,BUNGURSARI,KAB. PURWAKARTA,JAWA BARAT,terra,2017-09-29,03:12:00
-7.02951049805,110.535743713,64,MRANGGEN,KAB. DEMAK,JAWA TENGAH,terra,2017-09-29,03:12:00
-6.91493654251,108.877670288,65,KETANGGUNGAN,KAB. BREBES,JAWA TENGAH,terra,2017-09-29,03:12:00
-7.56409311295,112.610977173,64,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2017-09-29,03:12:00
-6.96170806885,107.811302185,36,CIMANGGUNG,KAB. SUMEDANG,JAWA BARAT,terra,2017-09-29,03:12:00
-6.86493253708,107.024620056,49,SUKALARANG,KAB. SUKABUMI,JAWA BARAT,terra,2017-09-29,03:12:00
-6.96999597549,107.615325928,61,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,terra,2017-09-29,03:12:00
-7.4549407959,110.955474854,60,SIDOHARJO,KAB. SRAGEN,JAWA TENGAH,terra,2017-09-29,03:12:00
-7.65395021439,112.090942383,41,PURWO ASRI,KAB. KEDIRI,JAWA TIMUR,terra,2017-09-29,03:12:00
-7.01828861237,107.00566864,60,GEGERBITUNG,KAB. SUKABUMI,JAWA BARAT,terra,2017-09-29,03:12:00
-7.62775850296,110.800086975,50,GROGOL,KAB. SUKOHARJO,JAWA TENGAH,terra,2017-09-29,03:12:00
-7.6904001236,110.82535553,63,SUKOHARJO,KAB. SUKOHARJO,JAWA TENGAH,terra,2017-09-29,03:12:00
-8.29059886932,113.282188416,0,YOSOWILANGUN,KAB. LUMAJANG,JAWA TIMUR,terra,2017-09-29,03:12:00
