Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-7.38894558,140.651474,8,Ulilin,KAB. MERAUKE,PAPUA,noaa20,2020-02-28,04:27:26.000000
-4.60350275,136.83123779,8,Mimika Baru,KAB. MIMIKA,PAPUA,noaa20,2020-02-28,04:28:50.000000
-4.60004044,136.83070374,8,Mimika Baru,KAB. MIMIKA,PAPUA,noaa20,2020-02-28,04:28:50.000000
-3.54738307,126.45661926,8,LEKSULA,KAB. BURU SELATAN,MALUKU,noaa20,2020-02-28,04:30:16.000000
-3.5448308,126.4591217,8,LEKSULA,KAB. BURU SELATAN,MALUKU,noaa20,2020-02-28,04:30:16.000000
-3.54627419,126.17363739,8,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,noaa20,2020-02-28,04:30:16.000000
-1.81963623,136.75102234,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-02-28,04:30:16.000000
-3.90576816,122.42290497,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-02-28,04:30:16.000000
-3.90492034,122.42164612,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-02-28,04:30:16.000000
-2.58100367,121.38784027,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-02-28,04:30:16.000000
-2.5817802,121.38240814,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-02-28,04:30:16.000000
-2.57496595,121.3819809,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-02-28,04:30:16.000000
-2.5741601,121.38764191,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-02-28,04:30:16.000000
-2.57902813,121.38195801,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-02-28,04:30:16.000000
-2.57820201,121.38748932,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-02-28,04:30:16.000000
0.8844673,128.29240417,8,MABA,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2020-02-28,04:30:16.000000
0.64194715,124.34711456,8,MODAYAG BARAT,KAB. BOLAANGMONGONDOW TIMUR,SULAWESI UTARA,noaa20,2020-02-28,04:30:16.000000
0.64586246,124.34629822,8,MODAYAG BARAT,KAB. BOLAANGMONGONDOW TIMUR,SULAWESI UTARA,noaa20,2020-02-28,04:30:16.000000
0.57812083,122.56799316,8,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,noaa20,2020-02-28,04:30:16.000000
0.57884324,122.57269287,7,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,noaa20,2020-02-28,04:30:16.000000
0.58118522,122.56977844,8,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,noaa20,2020-02-28,04:30:16.000000
1.91047323,127.84495544,8,GALELA UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2020-02-28,04:31:42.000000

