Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.932721138,120.010055542,49,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-05,05:58:00
-9.87769508362,120.080780029,33,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-05,05:58:00
-8.75165271759,121.227333069,54,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2017-08-05,05:58:00
-8.44452190399,117.4190979,0,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-08-05,05:58:00
-8.42736816406,117.12462616,56,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-08-05,05:58:00
-8.11887073517,112.924255371,45,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,aqua,2017-08-05,05:58:00
-7.64186906815,111.798873901,76,WILANGAN,KAB. NGANJUK,JAWA TIMUR,aqua,2017-08-05,05:58:00
-6.95466184616,109.349021912,85,PEMALANG,KAB. PEMALANG,JAWA TENGAH,aqua,2017-08-05,05:58:00
-3.57917737961,114.686462402,67,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2017-08-05,05:58:00
-3.43813037872,115.156044006,71,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2017-08-05,05:58:00
-3.37570047379,115.187599182,68,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2017-08-05,05:58:00
-3.37716817856,115.177558899,50,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2017-08-05,05:58:00
-2.81830477715,108.017707825,72,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2017-08-05,05:58:00
-2.50135660172,106.13735199,70,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2017-08-05,05:58:00
-2.50231456757,106.15196991,64,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2017-08-05,05:58:00
-2.43442153931,106.180084229,54,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2017-08-05,05:58:00
-2.16444945335,105.861961365,33,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2017-08-05,05:58:00
-2.16758441925,105.840034485,31,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2017-08-05,05:58:00
-1.7820533514,105.485870361,24,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2017-08-05,05:58:00
-1.77364838123,105.503112793,67,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2017-08-05,05:58:00
-0.851940631866,110.394096375,76,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
-0.597310423851,111.849746704,79,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
-0.565188288689,111.945861816,78,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
-0.56647247076,111.936904907,90,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
-0.567760467529,111.92792511,83,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
-0.525439381599,111.585113525,45,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
-0.636493563652,110.614135742,32,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
-0.508996546268,111.31174469,69,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
-0.501214325428,111.301139832,79,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
-0.433605074883,111.190361023,40,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
-0.50727725029,110.432518005,65,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
-0.385448753834,111.083084106,65,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
-0.388089060783,111.064605713,72,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
-0.416052311659,110.422958374,78,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
-0.416666686535,110.35193634,75,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
-0.248260289431,111.264968872,27,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
-0.448276013136,109.787322998,67,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
-0.458130449057,109.216659546,56,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
-0.026584379375,111.977546692,58,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
-0.287479072809,109.903427124,35,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
0.0462660305202,112.103492737,70,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
-0.363514274359,109.231796265,69,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
0.0890768095851,112.082641602,86,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
0.0878001376987,112.073730469,69,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
-0.0175839941949,111.081375122,79,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
0.128706783056,112.040527344,47,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
-0.212227955461,109.581497192,71,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
0.155502796173,112.100296021,82,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
0.154232293367,112.091377258,84,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
0.309816747904,112.211021423,88,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
0.290800124407,111.950386047,59,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
0.0766845718026,110.079803467,73,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
0.379348158836,112.049324036,54,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
0.251261800528,111.156265259,70,BELITANG,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
0.134215295315,110.276802063,36,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
0.164402887225,110.353370667,41,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
0.523865103722,112.612739563,92,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
0.522594869137,112.603820801,92,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
0.397677302361,111.603088379,75,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
0.572501182556,112.569381714,80,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
0.284172654152,110.350723267,51,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
0.316797167063,110.399528503,86,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
0.698189914227,112.864212036,82,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
0.181305810809,109.256446838,50,SEGEDONG,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
0.707180976868,112.862930298,68,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
0.597704708576,111.905677795,52,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
0.596432864666,111.896766663,75,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
0.792070925236,112.817611694,74,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
0.494473129511,110.536865234,37,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
0.838425815105,112.685462952,52,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
0.573764264584,110.838798523,43,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
0.572413444519,110.829421997,82,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
0.702206909657,111.668823242,71,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
0.700922548771,111.659858704,58,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
0.59210139513,110.836143494,95,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
0.524869143963,110.367431641,82,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
0.523473918438,110.357711792,74,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
0.373622775078,109.100669861,79,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
0.371992856264,109.089172363,75,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
0.477923959494,109.766181946,72,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
0.395221829414,109.115318298,87,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
0.39354506135,109.103897095,100,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
0.591304838657,110.392112732,77,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
0.58989495039,110.382377625,78,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
0.995360851288,113.145462036,57,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
0.903126239777,112.370162964,53,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
0.828126013279,111.845535278,57,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
0.671529471874,110.752059937,72,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
0.663402974606,110.695396423,48,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
0.662047147751,110.685943604,65,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
0.682056307793,110.760070801,71,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
0.68071103096,110.750663757,79,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
0.717933952808,110.945785522,91,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
0.60513740778,110.087409973,89,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
0.603707909584,110.077354431,81,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
0.690831005573,110.623764038,88,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
0.68947160244,110.614173889,75,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
0.666116952896,110.334884644,29,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
0.743354678154,110.541061401,59,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
0.856332957745,111.266189575,64,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
0.772498726845,110.546615601,77,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
0.77113956213,110.53704071,76,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
0.768417596817,110.517860413,79,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
0.789082288742,110.616508484,84,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
0.78769826889,110.606994629,71,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
0.846670746803,110.819877625,88,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
0.845330059528,110.810577393,94,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
0.811272978783,110.574440002,48,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
0.797438979149,110.478614807,73,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
0.796048820019,110.468994141,60,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
1.07422149181,112.278869629,74,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
1.0678678751,112.234413147,83,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
0.875681221485,110.891830444,51,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
0.844463467598,110.608589172,79,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
0.843111515045,110.599143982,81,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
0.756292283535,109.8565979,89,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
0.754840254784,109.8463974,78,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
0.740087866783,109.742637634,83,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
0.78176432848,109.967437744,64,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
0.78031873703,109.957229614,83,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
0.848156630993,110.386047363,69,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
0.846750080585,110.376396179,75,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
0.860283434391,110.404052734,85,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
0.858879446983,110.394393921,83,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
0.960425794125,110.901832581,72,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
0.929447054863,110.686470032,77,not found,aqua,2017-08-05,05:58:00
1.04151237011,111.273948669,79,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
1.0402162075,111.264877319,84,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
0.910613894463,110.357536316,68,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
0.8379778862,109.848999023,100,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
0.836510539055,109.838722229,86,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
0.744743049145,109.196372986,51,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
0.847546637058,109.847648621,79,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
0.846085965633,109.837387085,63,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
0.958369612694,110.38420105,77,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
1.05603301525,110.995315552,88,not found,aqua,2017-08-05,05:58:00
1.0547157526,110.986160278,72,not found,aqua,2017-08-05,05:58:00
0.948287904263,110.11592865,81,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-08-05,05:58:00
3.91943335533,108.131187439,55,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,aqua,2017-08-05,05:58:00
3.94608736038,108.029922485,61,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,aqua,2017-08-05,05:58:00
3.94429731369,108.01789093,59,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,aqua,2017-08-05,05:58:00
