Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.80039501,122.88742828,8,ROTE BARAT,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-07-26,04:33:03.000000
-10.14109612,123.755867,9,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-26,04:33:03.000000
-10.14161205,123.75164795,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-26,04:33:03.000000
-10.11699104,123.85692596,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-26,04:33:03.000000
-10.11749649,123.85277557,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-26,04:33:03.000000
-9.95754337,120.41213989,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-26,04:34:29.000000
-9.96066666,120.41397095,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-26,04:34:29.000000
-7.85202885,129.521698,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-07-26,04:34:29.000000
-8.73275757,120.8405838,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-26,04:34:29.000000
-8.7333765,120.83528137,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-26,04:34:29.000000
-8.73224831,120.83739471,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-26,04:34:29.000000
-8.68733025,120.86398315,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-26,04:34:29.000000
1.0520587,121.48104858,8,BUKAL,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-07-26,04:37:20.000000

