Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.01619,114.481,53,TEWEH TENGAH,BARITO UTARA,KALIMANTAN TENGAH,snpp,2018-09-08,05:08:11
-4.65907,121.747,46,POLEANG UTARA,BOMBANA,SULAWESI TENGGARA,snpp,2018-09-08,05:06:47
3.51837,116.494,97,MALINAU BARAT,MALINAU,KALIMANTAN UTARA,snpp,2018-09-08,05:09:36
-1.01734,114.474,78,TEWEH TENGAH,BARITO UTARA,KALIMANTAN TENGAH,snpp,2018-09-08,05:08:11
3.57039,116.701,80,MALINAU KOTA,MALINAU,KALIMANTAN UTARA,snpp,2018-09-08,05:09:36
-4.63141,121.629,95,POLEANG BARAT,BOMBANA,SULAWESI TENGGARA,snpp,2018-09-08,05:06:47
-1.29349,110.769,66,SANDAI,KETAPANG,KALIMANTAN BARAT,snpp,2018-09-08,05:08:11
3.57935,116.7,100,MALINAU KOTA,MALINAU,KALIMANTAN UTARA,snpp,2018-09-08,05:09:36
-4.4242,122.151,55,TINANGGEA,KONAWE SELATAN,SULAWESI TENGGARA,snpp,2018-09-08,05:06:47
0.594548,122.574,64,PAGUYAMAN,BOALEMO,GORONTALO,snpp,2018-09-08,05:08:11
3.55755,116.563,58,MALINAU KOTA,MALINAU,KALIMANTAN UTARA,snpp,2018-09-08,05:09:36
-4.48303,121.75,100,MATAUSU,BOMBANA,SULAWESI TENGGARA,snpp,2018-09-08,05:06:47
0.579404,122.429,68,DULUPI,BOALEMO,GORONTALO,snpp,2018-09-08,05:08:11
3.55316,116.536,87,MENTARANG,MALINAU,KALIMANTAN UTARA,snpp,2018-09-08,05:09:36
-3.47691,126.852,50,WAEAPO,BURU,MALUKU,snpp,2018-09-08,05:06:47
0.69486,123.145,29,BULANGO ULU,BONE BOLANGO,GORONTALO,snpp,2018-09-08,05:08:11
3.56809,116.571,57,MALINAU UTARA,MALINAU,KALIMANTAN UTARA,snpp,2018-09-08,05:09:36
0.719126,122.954,59,KWANDANG,GORONTALO UTARA,GORONTALO,snpp,2018-09-08,05:08:11
-3.54429,126.419,52,LEKSULA,BURU SELATAN,MALUKU,snpp,2018-09-08,05:06:47
3.6081,116.557,71,MALINAU UTARA,MALINAU,KALIMANTAN UTARA,snpp,2018-09-08,05:09:36
0.753203,123.043,75,TELAGA BIRU,GORONTALO,GORONTALO,snpp,2018-09-08,05:08:11
-3.54751,126.236,19,KEPALA MADAN,BURU SELATAN,MALUKU,snpp,2018-09-08,05:06:47
0.650009,122.366,71,DULUPI,BOALEMO,GORONTALO,snpp,2018-09-08,05:08:11
3.65872,116.697,59,MALINAU UTARA,MALINAU,KALIMANTAN UTARA,snpp,2018-09-08,05:09:36
-3.54861,126.228,72,KEPALA MADAN,BURU SELATAN,MALUKU,snpp,2018-09-08,05:06:47
