Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.91250824928,133.09588623,42,KOKAS,KAB. FAK-FAK,PAPUA BARAT,terra,2018-11-07,01:13:00
-6.50271272659,138.891311646,62,Minyamur,KAB. MAPPI,PAPUA,terra,2018-11-07,01:13:00
-7.3793258667,140.39994812,59,Muting,KAB. MERAUKE,PAPUA,terra,2018-11-07,01:13:00
-7.22497940063,138.984268188,36,not found,terra,2018-11-07,01:13:00
-6.81860780716,134.360839844,30,ARU SELATAN TIMUR,KAB. KEPULAUAN ARU,MALUKU,terra,2018-11-07,01:13:00
-7.71489715576,140.101623535,52,Kaptel,KAB. MERAUKE,PAPUA,terra,2018-11-07,01:13:00
-7.78938770294,140.117538452,19,Kaptel,KAB. MERAUKE,PAPUA,terra,2018-11-07,01:13:00
-7.63670015335,138.714797974,89,Tabonji,KAB. MERAUKE,PAPUA,terra,2018-11-07,01:13:00
-7.6377120018,138.658187866,43,Tabonji,KAB. MERAUKE,PAPUA,terra,2018-11-07,01:13:00
-7.63905668259,138.667388916,90,Tabonji,KAB. MERAUKE,PAPUA,terra,2018-11-07,01:13:00
-7.64444112778,138.704284668,99,Tabonji,KAB. MERAUKE,PAPUA,terra,2018-11-07,01:13:00
-7.64578866959,138.713516235,72,Tabonji,KAB. MERAUKE,PAPUA,terra,2018-11-07,01:13:00
-7.64813423157,138.666091919,57,Tabonji,KAB. MERAUKE,PAPUA,terra,2018-11-07,01:13:00
-7.64948177338,138.675308228,46,Tabonji,KAB. MERAUKE,PAPUA,terra,2018-11-07,01:13:00
-7.65217828751,138.693756104,93,Tabonji,KAB. MERAUKE,PAPUA,terra,2018-11-07,01:13:00
-7.65352725983,138.702987671,85,Tabonji,KAB. MERAUKE,PAPUA,terra,2018-11-07,01:13:00
-7.73462533951,138.883880615,28,Kimaam,KAB. MERAUKE,PAPUA,terra,2018-11-07,01:13:00
-8.07276630402,139.963317871,79,Okaba,KAB. MERAUKE,PAPUA,terra,2018-11-07,01:13:00
-8.02322864532,139.546264648,27,Okaba,KAB. MERAUKE,PAPUA,terra,2018-11-07,01:13:00
-8.06655788422,139.580718994,65,Okaba,KAB. MERAUKE,PAPUA,terra,2018-11-07,01:13:00
-7.90644836426,137.917190552,33,Waan,KAB. MERAUKE,PAPUA,terra,2018-11-07,01:13:00
-8.35531616211,137.839080811,38,Waan,KAB. MERAUKE,PAPUA,terra,2018-11-07,01:13:00
-8.98308372498,141.000930786,48,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2018-11-07,01:13:00
