Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-10-10
Waktu akuisisi,03:23:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
103.755378723,1.23007237911,32.0,lokasi tidak ditemukan
99.6064071655,1.2986330986,97.0,SOSOPAN,PADANG LAWAS,SUMATERA UTARA
99.6249160767,1.2959189415,81.0,SOSOPAN,PADANG LAWAS,SUMATERA UTARA
109.876144409,-0.293021857738,60.0,TERENTANG,KUBU RAYA,KALIMANTAN BARAT
109.890174866,-0.295048266649,59.0,TERENTANG,KUBU RAYA,KALIMANTAN BARAT
101.799552917,0.873236000538,52.0,SUNGAI MANDAU,SIAK,RIAU
101.655273438,0.824428141117,55.0,SUNGAI MANDAU,SIAK,RIAU
99.8372421265,0.939369678497,57.0,SOSA,PADANG LAWAS,SUMATERA UTARA
100.557159424,0.561037421227,35.0,TANDUN,ROKAN HULU,RIAU
105.343841553,-3.05755448341,39.0,TULUNG SELAPAN,OGAN KOMERING ILIR,SUMATERA SELATAN
105.375915527,-3.08981871605,21.0,TULUNG SELAPAN,OGAN KOMERING ILIR,SUMATERA SELATAN
105.275970459,-3.08425235748,28.0,PANGKALAN LAPAM,OGAN KOMERING ILIR,SUMATERA SELATAN
105.14781189,-3.27760863304,32.0,PANGKALAN LAPAM,OGAN KOMERING ILIR,SUMATERA SELATAN
105.15675354,-3.27892231941,34.0,PANGKALAN LAPAM,OGAN KOMERING ILIR,SUMATERA SELATAN
104.669212341,-3.6487288475,63.0,TANJUNG LUBUK,OGAN KOMERING ILIR,SUMATERA SELATAN
