Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
4.5449461937,97.7723388672,67,BIREMBAYEUN,KAB. ACEH TIMUR,ACEH,terra,2020-04-13,04:07:00
1.80134725571,101.459495544,75,RUPAT,KAB. BENGKALIS,RIAU,terra,2020-04-13,04:07:00
1.79826378822,101.479393005,82,RUPAT,KAB. BENGKALIS,RIAU,terra,2020-04-13,04:07:00
1.49336993694,101.248397827,64,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2020-04-13,04:07:00
1.450101614,101.445144653,65,MANDAU,KAB. BENGKALIS,RIAU,terra,2020-04-13,04:07:00
1.41853582859,101.651199341,50,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2020-04-13,04:07:00
1.35851311684,101.900291443,61,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2020-04-13,04:07:00
1.39271104336,101.576469421,41,MANDAU,KAB. BENGKALIS,RIAU,terra,2020-04-13,04:07:00
1.16461837292,101.973831177,33,SIAK KECIL,KAB. BENGKALIS,RIAU,terra,2020-04-13,04:07:00
1.12214446068,101.456047058,60,PINGGIR,KAB. BENGKALIS,RIAU,terra,2020-04-13,04:07:00
0.979257702827,101.708694458,58,SIAK,KAB. SIAK,RIAU,terra,2020-04-13,04:07:00
0.949478149414,101.907104492,73,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2020-04-13,04:07:00
0.90825510025,101.993873596,59,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2020-04-13,04:07:00
0.829551398754,102.289993286,23,SUNGAI APIT,KAB. SIAK,RIAU,terra,2020-04-13,04:07:00
0.624594092369,102.85496521,56,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-04-13,04:07:00
0.574013590813,102.987838745,59,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-04-13,04:07:00
0.560473680496,102.980667114,42,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-04-13,04:07:00
0.538466751575,100.981544495,60,TAPUNG,KAB. KAMPAR,RIAU,terra,2020-04-13,04:07:00
0.169959753752,102.843444824,55,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-04-13,04:07:00
0.126895412803,102.725814819,35,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-04-13,04:07:00


