Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.62132930756,111.6746521,57,MEJAYAN,KAB. MADIUN,JAWA TIMUR,aqua,2018-06-19,06:11:00
-7.641705513,110.311195374,42,SALAM,KAB. MAGELANG,JAWA TENGAH,aqua,2018-06-19,06:11:00
-4.92509365082,105.665260315,70,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2018-06-19,06:11:00
-4.52098989487,104.575263977,78,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,aqua,2018-06-19,06:11:00
-4.52982759476,104.571296692,59,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,aqua,2018-06-19,06:11:00
-2.3849234581,110.776733398,72,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-06-19,06:11:00
-2.77077651024,106.242828369,70,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-06-19,06:11:00
-2.571813,121.395035,68,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-06-19,01:41:00
-2.576971,121.386711,80,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-06-19,01:41:00
-9.833064,123.756859,53,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-06-19,01:41:00
