Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.4844,122.09,20,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-09-23,04:42:47
-4.48831,122.062,100,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-09-23,04:42:47
-4.48928,122.055,100,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-09-23,04:42:47
-4.49025,122.048,100,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-09-23,04:42:47
-4.52201,121.821,59,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-09-23,04:42:47
-4.52304,121.814,72,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-09-23,04:42:47
-3.17087,130.503,58,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2019-09-23,04:42:47
-3.17193,130.496,72,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2019-09-23,04:42:47
-3.16106,130.523,98,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2019-09-23,04:42:47
-3.16211,130.516,89,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2019-09-23,04:42:47
-4.66797,120.185,70,PONRE,KAB. BONE,SULAWESI SELATAN,snpp,2019-09-23,04:42:47
-3.14775,130.521,84,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2019-09-23,04:42:47
-3.1488,130.514,69,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2019-09-23,04:42:47
-3.1635,130.416,95,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2019-09-23,04:42:47
-3.15475,130.429,96,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2019-09-23,04:42:47
-3.15579,130.422,100,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2019-09-23,04:42:47
-3.15789,130.408,100,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2019-09-23,04:42:47
-3.13966,130.484,100,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2019-09-23,04:42:47
-3.14808,130.428,100,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2019-09-23,04:42:47
-3.14036,130.434,82,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2019-09-23,04:42:47
-3.14457,130.406,96,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2019-09-23,04:42:47
-3.13475,130.426,75,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2019-09-23,04:42:47
-3.08166,130.424,100,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2019-09-23,04:42:47
-3.12488,129.957,72,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-23,04:42:47
-3.11817,129.956,92,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-23,04:42:47
-3.11924,129.949,19,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-23,04:42:47
-3.11999,129.898,65,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-23,04:42:47
-2.62927,133.023,67,KOKAS,KAB. FAK-FAK,PAPUA BARAT,snpp,2019-09-23,04:42:47
-3.05569,130.235,80,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2019-09-23,04:42:47
-3.05675,130.228,92,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2019-09-23,04:42:47
-3.0747,130.108,68,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2019-09-23,04:42:47
-3.09059,130.002,59,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-23,04:42:47
-3.09165,129.995,94,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-23,04:42:47
-3.0927,129.988,93,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-23,04:42:47
-3.05006,130.227,75,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2019-09-23,04:42:47
-3.07171,129.955,66,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-23,04:42:47
-3.55558,126.706,76,AIRBUAYA,KAB. BURU,MALUKU,snpp,2019-09-23,04:42:47
-3.07763,129.825,96,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-23,04:42:47
-3.07871,129.818,93,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-23,04:42:47
-3.07197,129.817,79,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-23,04:42:47
-3.53412,126.742,100,AIRBUAYA,KAB. BURU,MALUKU,snpp,2019-09-23,04:42:47
-3.54571,126.665,98,NAMROLE,KAB. BURU SELATAN,MALUKU,snpp,2019-09-23,04:42:47
-3.04377,129.958,79,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-23,04:42:47
-3.04484,129.951,72,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-23,04:42:47
-3.06416,129.823,100,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-23,04:42:47
-3.06524,129.816,88,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-23,04:42:47
-3.60636,126.202,74,LEKSULA,KAB. BURU SELATAN,MALUKU,snpp,2019-09-23,04:42:47
-3.05635,129.83,77,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-23,04:42:47
-3.05743,129.822,84,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-23,04:42:47
-10.1104,124.401,42,KUALIN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-09-23,04:39:56
-3.04532,129.857,64,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-23,04:42:47
-3.04639,129.85,41,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-23,04:42:47
-3.04854,129.836,62,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-23,04:42:47
-3.03966,129.849,100,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-23,04:42:47
-3.47143,126.734,81,WAEPAO,KAB. BURU,MALUKU,snpp,2019-09-23,04:42:47
-3.46358,126.733,85,WAEPAO,KAB. BURU,MALUKU,snpp,2019-09-23,04:42:47
-3.39365,127.17,50,BATUBUAL,KAB. BURU,MALUKU,snpp,2019-09-23,04:42:47
-3.38609,127.169,100,BATUBUAL,KAB. BURU,MALUKU,snpp,2019-09-23,04:42:47
-3.38747,127.16,92,BATUBUAL,KAB. BURU,MALUKU,snpp,2019-09-23,04:42:47
-2.97873,129.766,84,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-23,04:42:47
-2.98691,129.043,78,SERAM UTARA BARAT,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-23,04:42:47
-2.95711,129.053,87,SERAM UTARA BARAT,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-23,04:42:47
-2.95822,129.046,78,SERAM UTARA BARAT,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-23,04:42:47
-2.94219,129.059,85,SERAM UTARA BARAT,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-23,04:42:47
-3.99416,121.787,51,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2019-09-23,04:42:47
-3.99619,121.773,61,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2019-09-23,04:42:47
-2.93286,129.027,79,SERAM UTARA BARAT,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-23,04:42:47
-3.20225,127.05,69,NAMLEA,KAB. BURU,MALUKU,snpp,2019-09-23,04:42:47
-3.19746,127.041,80,NAMLEA,KAB. BURU,MALUKU,snpp,2019-09-23,04:42:47
-2.89976,128.906,63,SERAM UTARA BARAT,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-23,04:42:47
-2.89284,128.905,57,SERAM UTARA BARAT,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-23,04:42:47
-3.16975,127.017,87,NAMLEA,KAB. BURU,MALUKU,snpp,2019-09-23,04:42:47
-3.08503,120.139,95,BASSE SANGTEMPE,KAB. LUWU,SULAWESI SELATAN,snpp,2019-09-23,04:42:47
-3.08599,120.132,100,BASSE SANGTEMPE,KAB. LUWU,SULAWESI SELATAN,snpp,2019-09-23,04:42:47
-2.58366,121.381,60,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-09-23,04:42:47
-2.58468,121.374,84,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-09-23,04:42:47
-1.61769,119.84,84,KULAWI,KAB. SIGI,SULAWESI TENGAH,snpp,2019-09-23,04:42:47
-0.101714,129.483,76,PULAU GEDE,KAB. HALMAHERA TENGAH,MALUKU UTARA,snpp,2019-09-23,04:42:47
-1.17617,122.011,73,NUHON,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-09-23,04:42:47
1.33281,127.934,86,KAO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2019-09-23,04:42:47
0.532839,122.626,81,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,snpp,2019-09-23,04:42:47
-9.53501,123.964,46,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-23,04:41:22
-9.17916,125.091,69,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2019-09-23,04:41:22
-8.30509,130.813,95,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-09-23,04:41:22
-9.71272,120.335,71,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-23,04:41:22
-7.99263,131.323,38,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-09-23,04:41:22
-9.44886,119.911,75,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-23,04:41:22
-8.20707,128.938,39,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-09-23,04:41:22
-9.41953,119.507,44,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-09-23,04:41:22
-9.42104,119.495,34,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-09-23,04:41:22
-8.17397,127.832,39,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-09-23,04:41:22
-8.30513,124.937,15,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-09-23,04:41:22
-8.41357,124.065,77,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-09-23,04:41:22
-8.41476,124.056,73,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-09-23,04:41:22
-8.26342,124.888,56,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-09-23,04:41:22
-5.34155,123.591,82,WANGI-WANGI SELATAN,KAB. WAKATOBI,SULAWESI TENGGARA,snpp,2019-09-23,04:41:22
-5.0963,122.52,67,PARIGI,KAB. MUNA,SULAWESI TENGGARA,snpp,2019-09-23,04:41:22
-9.65108,124.82,43,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2019-09-23,04:39:56
-9.48108,124.639,79,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-09-23,04:39:56
-9.4091,124.37,62,not found,snpp,2019-09-23,04:41:22
-10.32827854,123.71050262,75,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-23,05:29:40
-10.28276825,123.89585114,74,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-23,05:29:40
-9.62387276,124.50074005,63,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-09-23,05:29:40
-10.1808567,120.64361572,51,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-23,05:29:40
-9.47659397,124.6349411,80,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-09-23,05:29:40
-10.12814617,120.05434418,0,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-23,05:29:40
-9.42929554,124.41277313,91,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-09-23,05:29:40
-9.39983463,124.39796448,81,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-09-23,05:29:40
-10.05903435,120.28652954,66,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-23,05:29:40
-9.71838951,120.33924866,78,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-23,05:29:40
-9.65766525,120.11465454,74,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-23,05:29:40
-9.73853588,119.53424072,28,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-09-23,05:29:40
-9.59394932,120.17579651,44,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-23,05:29:40
-9.43716145,119.9584198,84,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-23,05:29:40
-9.38963318,119.95779419,52,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-23,05:29:40
-8.45824242,124.10306549,52,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-09-23,05:29:40
-8.618536,122.67880249,52,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-23,05:29:40
-8.59240055,122.74998474,76,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-23,05:29:40
-8.79117298,121.32635498,87,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2019-09-23,05:29:40
-8.79584789,121.29676819,74,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2019-09-23,05:29:40
-8.44354534,123.09029388,52,SOLOR TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-23,05:29:40
-8.69072056,121.36227417,55,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2019-09-23,05:29:40
-8.42499924,120.933815,65,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-09-23,05:29:40
-8.84495544,117.83842468,81,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-23,05:31:06
-8.63251781,118.99425507,39,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-09-23,05:31:06
-8.73313999,118.22140503,58,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-23,05:31:06
-8.86573505,116.85488129,64,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2019-09-23,05:31:06
-8.74363232,117.64691925,61,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-23,05:31:06
-8.85019875,116.86165619,38,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2019-09-23,05:31:06
-8.7725296,117.201828,66,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-23,05:31:06
-8.74922276,117.15932465,61,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-23,05:31:06
-8.72688866,117.11556244,91,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-23,05:31:06
-8.48178673,118.73285675,69,RASANAE,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2019-09-23,05:31:06
-8.59309387,117.48419952,42,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-23,05:31:06
-8.56355667,117.34688568,53,BATULANTEH,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-23,05:31:06
-8.41048527,118.29776764,79,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-09-23,05:31:06
-8.5663805,116.92870331,85,ALAS BARAT,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-23,05:31:06
-8.40120316,117.95396423,76,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-23,05:31:06
-8.5323,116.96401215,54,ALAS BARAT,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-23,05:31:06
-8.36764812,118.04014587,76,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-23,05:31:06
-8.45568657,117.44070435,72,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-23,05:31:06
-8.35976124,118.04666138,41,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-23,05:31:06
-8.36192322,118.03199005,100,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-23,05:31:06
-8.20065022,119.07083893,70,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-09-23,05:31:06
-8.35403728,118.03856659,82,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-23,05:31:06
-8.31205273,118.01073456,81,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-23,05:31:06
-8.29951286,118.00191498,100,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-23,05:31:06
-8.28475475,118.00801849,62,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-09-23,05:31:06
-8.30471516,117.82640839,27,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-23,05:31:06
-8.41632175,113.85684967,43,TEMPUREJO,KAB. JEMBER,JAWA TIMUR,noaa20,2019-09-23,05:31:06
-8.16217518,114.67430115,74,GEROKGAK,KAB. BULELENG,BALI,noaa20,2019-09-23,05:31:06
-7.08724546,120.76499939,86,PASIMASUNGGU TIMUR,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2019-09-23,05:31:06
-8.03262806,114.3510437,35,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-09-23,05:31:06
-8.16193485,113.35719299,75,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,noaa20,2019-09-23,05:31:06
-7.99369287,114.20924377,67,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-09-23,05:31:06
-7.89449835,114.32946014,56,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-09-23,05:31:06
-7.85336447,114.44767761,0,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-09-23,05:31:06
-8.04348564,112.91894531,82,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,noaa20,2019-09-23,05:31:06
-8.03445625,112.91796112,49,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,noaa20,2019-09-23,05:31:06
-8.03577518,112.90847778,31,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,noaa20,2019-09-23,05:31:06
-7.91390705,113.65731049,47,SUMBER MALANG,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-09-23,05:31:06
-7.75432158,113.96760559,53,KENDIT,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-09-23,05:31:06
-7.7922554,113.63230133,72,JATI BANTENG,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-09-23,05:31:06
-7.59012461,111.81804657,74,WILANGAN,KAB. NGANJUK,JAWA TIMUR,noaa20,2019-09-23,05:31:06
-5.94464111,120.47254181,79,BONTOMATENE,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2019-09-23,05:31:06
-5.13450146,122.45148468,56,BONE,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-09-23,05:31:06
-7.37497854,106.90296173,40,SUKASARI,KAB. CIANJUR,JAWA BARAT,noaa20,2019-09-23,05:31:06
-5.51166773,119.71000671,80,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,noaa20,2019-09-23,05:31:06
-5.48510838,119.70594788,66,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,noaa20,2019-09-23,05:31:06
-5.05454683,122.41372681,72,PARIGI,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-09-23,05:31:06
-5.45903111,119.78744507,69,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,noaa20,2019-09-23,05:31:06
-5.4431262,119.6703949,84,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,noaa20,2019-09-23,05:31:06
-4.96742535,122.51701355,74,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-09-23,05:31:06
-5.34881401,119.79826355,61,BONTOLEMPANGANG,KAB. GOWA,SULAWESI SELATAN,noaa20,2019-09-23,05:31:06
-4.81615162,122.5943985,51,WATOPUTE,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-09-23,05:31:06
-4.83679056,122.41753387,71,TIWORO TENGAH,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2019-09-23,05:31:06
-5.2288785,119.65128326,63,PARANGLOE,KAB. GOWA,SULAWESI SELATAN,noaa20,2019-09-23,05:31:06
-3.15899229,130.51968384,71,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2019-09-23,05:31:06
-4.8681941,119.88043213,77,MALLAWA,KAB. MAROS,SULAWESI SELATAN,noaa20,2019-09-23,05:31:06
-4.85036421,119.86304474,46,MALLAWA,KAB. MAROS,SULAWESI SELATAN,noaa20,2019-09-23,05:31:06
-4.49646664,122.06090546,71,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-09-23,05:31:06
-4.49053049,122.05131531,90,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-09-23,05:31:06
-4.75591612,120.34461212,81,MARE,KAB. BONE,SULAWESI SELATAN,noaa20,2019-09-23,05:31:06
-4.82380772,119.90264893,71,MALLAWA,KAB. MAROS,SULAWESI SELATAN,noaa20,2019-09-23,05:31:06
-4.48194742,122.05863953,74,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-09-23,05:31:06
-4.48461533,122.04168701,100,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-09-23,05:31:06
-4.51993704,121.81697083,87,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-09-23,05:31:06
-3.08146977,130.42593384,66,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2019-09-23,05:31:06
-4.40099239,122.37982178,48,PALANGGA SELATAN,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-09-23,05:31:06
-3.08138728,130.41690063,61,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2019-09-23,05:31:06
-4.66420174,120.19039154,69,PONRE,KAB. BONE,SULAWESI SELATAN,noaa20,2019-09-23,05:31:06
-3.06400037,129.82957458,69,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-09-23,05:31:06
-3.06567264,129.81988525,74,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-09-23,05:31:06
-3.04260039,129.84829712,60,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-09-23,05:31:06
-3.54105735,126.73989868,91,AIRBUAYA,KAB. BURU,MALUKU,noaa20,2019-09-23,05:31:06
-3.53028369,126.74313354,86,AIRBUAYA,KAB. BURU,MALUKU,noaa20,2019-09-23,05:31:06
-4.58584881,120.08290863,78,BENGO,KAB. BONE,SULAWESI SELATAN,noaa20,2019-09-23,05:31:06
-4.5910778,120.00402069,59,BENGO,KAB. BONE,SULAWESI SELATAN,noaa20,2019-09-23,05:31:06
-3.49712229,126.69586945,65,AIRBUAYA,KAB. BURU,MALUKU,noaa20,2019-09-23,05:31:06
-4.33155823,121.54078674,71,TANGGETADA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2019-09-23,05:31:06
-3.46964955,126.73764038,39,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-09-23,05:31:06
-3.46620584,126.72667694,61,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-09-23,05:31:06
-3.38436198,127.17108917,57,BATUBUAL,KAB. BURU,MALUKU,noaa20,2019-09-23,05:31:06
-4.49246693,120.11843872,47,ULAWENG,KAB. BONE,SULAWESI SELATAN,noaa20,2019-09-23,05:31:06
-4.28734255,120.17513275,74,DUABOCCOE,KAB. BONE,SULAWESI SELATAN,noaa20,2019-09-23,05:31:06
-3.99892712,121.77245331,36,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-09-23,05:31:06
-3.98866749,120.12159729,51,MAJAULENG,KAB. WAJO,SULAWESI SELATAN,noaa20,2019-09-23,05:31:06
-4.03154755,119.84384918,63,PANCA LAUTANG,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,noaa20,2019-09-23,05:31:06
-3.96502471,120.19825745,69,GILIRENG,KAB. WAJO,SULAWESI SELATAN,noaa20,2019-09-23,05:31:06
-3.89653873,120.32886505,72,KEERA,KAB. WAJO,SULAWESI SELATAN,noaa20,2019-09-23,05:31:06
-3.68047428,119.47883606,35,DUAMPANUA,KAB. PINRANG,SULAWESI SELATAN,noaa20,2019-09-23,05:31:06
-3.44762015,119.6706543,65,LEMBANG,KAB. PINRANG,SULAWESI SELATAN,noaa20,2019-09-23,05:31:06
