Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.570979,121.384499,43,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-10-01,17:17:00
-2.57893633842,121.373260498,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-10-01,17:17:00
-2.58038592339,121.383033752,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-10-01,17:17:00
-3.06547212601,115.052452087,83,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-10-01,17:17:00
-3.08896279335,115.105323792,43,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-10-01,17:17:00
-8.24716472626,117.939476013,66,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-01,17:17:00
-8.25096797943,117.947998047,35,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-01,17:17:00
-7.69924259186,112.557624817,100,PACET,KAB. MOJOKERTO,JAWA TIMUR,aqua,2019-10-01,17:17:00
-7.70611143112,112.597984314,100,PRIGEN,KAB. PASURUAN,JAWA TIMUR,aqua,2019-10-01,17:17:00
-7.70223331451,112.54888916,97,PACET,KAB. MOJOKERTO,JAWA TIMUR,aqua,2019-10-01,17:17:00
