Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.20118618,119.07161713,74,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-05-06,05:55:44
-3.15201592,102.63722992,65,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-05-06,05:58:36
-1.33839154,113.02381897,62,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-05-06,05:58:36
-2.56353474,103.50565338,51,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-05-06,05:58:36
-0.26828337,111.93904114,68,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-05-06,05:58:36
-0.1943137,111.93507385,89,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-05-06,05:58:36
0.23166849,101.81231689,42,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-05-06,06:00:00
0.39565709,102.25943756,37,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2019-05-06,06:00:00
0.33757651,101.83177185,40,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-05-06,06:00:00
0.64458919,102.82348633,43,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-05-06,06:00:00
0.8865937,104.13245392,55,GALANG,KOTA BATAM,KEP. RIAU,noaa20,2019-05-06,06:00:00
0.88513422,104.12293243,46,GALANG,KOTA BATAM,KEP. RIAU,noaa20,2019-05-06,06:00:00
0.546597,101.29119873,54,TAPUNG,KAB. KAMPAR,RIAU,noaa20,2019-05-06,06:00:00
3.60593224,116.90724945,38,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2019-05-06,06:00:00
1.6212033,101.51964569,57,BUKIT KAPUR,KOTA DUMAI,RIAU,noaa20,2019-05-06,06:00:00
2.04877758,100.54975891,59,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-05-06,06:00:00
3.76891065,108.27400208,87,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2019-05-06,06:00:00
