Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.986975669861,103.07762146,0,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-07-06,03:45:00
1.00462174416,102.704185486,0,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-07-06,03:45:00
0.733943521976,103.409416199,66,KUNDUR,KAB. KARIMUN,KEP. RIAU,terra,2020-07-06,03:45:00
0.888031423092,101.819404602,23,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2020-07-06,03:45:00
-0.398180991411,102.740486145,24,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2020-07-06,03:45:00
-2.57301688194,104.698135376,73,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,terra,2020-07-06,03:45:00
-2.88473725319,105.668258667,35,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-07-06,03:45:00
-2.95502853394,105.519332886,29,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-07-06,03:45:00
-2.95733141899,105.535438538,22,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-07-06,03:45:00
-4.28832674026,104.826042175,56,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,terra,2020-07-06,03:45:00


