Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.75027,114.646,99,KAPUAS MURUNG,KAPUAS,KALIMANTAN TENGAH,snpp,2018-09-11,05:52:26
-8.50274,118.201,91,KEMPO,DOMPU,NUSA TENGGARA BARAT,snpp,2018-09-11,05:49:35
-2.75134,114.639,100,KAPUAS MURUNG,KAPUAS,KALIMANTAN TENGAH,snpp,2018-09-11,05:52:26
-2.71981,114.8,99,KURIPAN,BARITO KUALA,KALIMANTAN SELATAN,snpp,2018-09-11,05:52:26
-8.83275,115.977,67,SEKOTONG TENGAH,LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2018-09-11,05:49:35
-2.7328,114.715,90,KAPUAS MURUNG,KAPUAS,KALIMANTAN TENGAH,snpp,2018-09-11,05:52:26
-8.45147,118.36,72,MANGGALEWA,DOMPU,NUSA TENGGARA BARAT,snpp,2018-09-11,05:49:35
-2.74464,114.638,96,KAPUAS MURUNG,KAPUAS,KALIMANTAN TENGAH,snpp,2018-09-11,05:52:26
-8.44779,118.289,49,KILO,DOMPU,NUSA TENGGARA BARAT,snpp,2018-09-11,05:49:35
-2.712,114.806,100,KURIPAN,BARITO KUALA,KALIMANTAN SELATAN,snpp,2018-09-11,05:52:26
-8.55474,117.529,60,MOYOHILIR,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-11,05:49:35
-2.71309,114.799,100,KURIPAN,BARITO KUALA,KALIMANTAN SELATAN,snpp,2018-09-11,05:52:26
-8.65976,116.822,59,POTO TANO,SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2018-09-11,05:49:35
-2.73686,114.644,100,KAPUAS MURUNG,KAPUAS,KALIMANTAN TENGAH,snpp,2018-09-11,05:52:26
-8.56141,117.352,86,BATULANTEH,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-11,05:49:35
