Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.01245,140.946,67,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-8.92818,140.808,93,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-8.90847,140.814,70,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-8.89939,140.813,91,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-8.90096,140.803,46,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-8.80912,140.818,73,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-8.74424,140.922,48,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-8.78736,140.672,92,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-8.74564,140.611,44,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-8.65599,140.755,73,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-8.63279,140.639,61,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-8.61495,140.58,81,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-8.60444,140.588,48,Merauke,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-8.58926,140.623,100,Merauke,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-8.59083,140.613,76,Merauke,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-8.55277,140.673,91,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-8.57626,140.537,66,Merauke,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-8.54213,140.68,64,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-8.48954,140.796,100,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-8.49269,140.777,76,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-8.49768,140.692,86,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-8.49924,140.683,87,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-8.46691,140.763,40,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-8.51497,140.481,47,Merauke,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-8.45187,140.742,72,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-8.38925,140.995,75,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-8.4489,140.544,76,Merauke,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-8.45046,140.535,83,Merauke,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-8.42741,140.578,76,Merauke,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-8.35215,140.97,67,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-8.3434,140.744,69,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-8.36555,140.615,71,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-8.38005,140.423,52,Malind,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-8.38462,140.396,64,Malind,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-8.37012,140.321,81,Malind,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-8.35236,140.383,71,Malind,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-8.23898,141.003,81,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-8.27837,140.658,92,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-8.24271,140.758,64,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-8.23357,140.756,100,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-8.22389,140.649,70,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-8.2217,140.555,90,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-8.16744,140.786,96,Jagebob,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-8.19567,140.618,73,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-8.20642,140.553,69,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-8.1555,140.745,55,Jagebob,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-8.16814,140.67,33,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-8.20534,140.341,100,Kurik,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-8.12804,140.74,56,Jagebob,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-8.16158,140.49,72,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-8.08672,140.87,70,Jagebob,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-8.13733,140.523,63,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-8.18032,140.274,89,Kurik,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-8.17295,140.264,99,Kurik,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-8.17178,140.166,69,Kurik,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-8.17381,140.157,81,Kurik,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-8.16359,140.165,70,Kurik,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-8.16501,140.156,89,Kurik,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-8.0429,140.499,28,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-8.02802,140.478,83,Animha,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-8.0296,140.468,66,Animha,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-8.00968,140.494,36,Animha,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-8.00067,140.493,83,Animha,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-7.9962,140.464,86,Animha,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-8.34756,138.045,74,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-8.10395,139.404,73,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-8.10525,139.396,86,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-8.34045,137.852,69,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-7.9018,140.497,89,Animha,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-7.90332,140.488,86,Animha,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-7.90787,140.46,85,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-7.90939,140.451,51,Animha,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-8.32589,137.851,100,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-8.32737,137.842,100,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-7.87314,140.501,71,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-8.31064,137.801,88,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-8.2986,137.828,99,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-8.05166,139.278,84,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-8.28501,137.864,63,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-8.03318,139.337,45,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-7.96529,139.688,82,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-8.02226,139.351,46,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-8.01391,139.35,50,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-8.01649,139.335,89,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-8.00555,139.348,75,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-8.00685,139.341,100,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-7.98926,139.26,67,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-8.16372,138.186,93,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-7.9933,139.183,86,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-8.2051,137.881,81,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-10.1999,124.041,84,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-20,04:34:01
-10.2009,124.033,65,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-20,04:34:01
-8.19436,137.803,96,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-7.94772,139.253,63,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-7.97629,139.081,93,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-8.0171,138.835,73,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-8.18679,137.802,92,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-7.94194,139.236,60,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-8.13152,138.092,71,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-7.93364,139.235,12,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-7.93489,139.227,75,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-8.10232,138.077,57,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-7.85448,139.499,66,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-7.96862,138.827,82,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-7.94457,138.977,63,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-7.92231,139.011,25,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-10.056,124.43,70,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-20,04:34:01
-7.91533,139.002,46,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-7.92009,138.973,72,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-7.95399,138.715,100,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-7.78699,139.675,65,Ngguti,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-7.85389,139.221,72,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-7.89626,138.814,93,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-7.82234,139.055,36,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-7.83138,138.906,89,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-7.69768,139.669,74,Ngguti,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-7.95142,138.066,98,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-7.95297,138.056,69,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-7.71047,139.434,100,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-7.71176,139.426,91,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-7.9469,137.997,67,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-7.95462,137.949,83,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-7.93922,137.995,91,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-9.85488,124.73,70,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-20,04:34:01
-9.85574,124.723,83,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-20,04:34:01
-7.75516,138.812,56,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-7.89474,137.978,73,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-7.89632,137.969,96,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-7.89789,137.959,97,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-7.89376,137.95,100,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-7.70508,139.072,77,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-7.8459,138.2,100,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-7.84747,138.19,100,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-7.88459,137.959,94,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-7.8861,137.949,100,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-7.88761,137.94,80,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-7.87691,137.957,100,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-7.87844,137.948,100,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-7.79648,138.407,100,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-7.86924,137.956,100,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-7.87078,137.947,100,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-7.7886,138.406,100,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-7.80974,138.275,100,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-7.81935,138.216,93,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-7.83362,138.128,85,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-7.85697,137.983,82,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-9.7885,124.681,73,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-20,04:34:01
-7.78071,138.404,98,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-7.79868,138.294,88,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-7.79085,138.293,99,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-7.8024,138.173,84,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-7.83082,137.999,57,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-7.83392,137.98,52,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-7.48525,140.029,100,Kaptel,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-7.55552,139.612,91,Ngguti,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-7.55687,139.604,66,Ngguti,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-7.76035,138.38,95,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-7.76201,138.37,100,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-7.82781,137.969,67,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-7.54831,139.603,90,Ngguti,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-7.4256,140.272,80,Muting,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-7.65458,138.869,88,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-7.6549,138.817,48,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-7.76838,138.137,100,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-7.77162,138.118,53,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-7.63989,138.807,70,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-7.6318,138.755,52,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-7.63296,138.748,65,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-9.63974,124.837,58,WELIMAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2019-10-20,04:34:01
-9.73852,123.962,93,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-20,04:34:01
-7.66369,138.163,75,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-9.59623,124.744,64,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2019-10-20,04:34:01
-7.4944,139.077,35,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-9.68848,123.893,96,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-20,04:34:01
-9.68943,123.885,97,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-20,04:34:01
-9.69051,123.877,78,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-20,04:34:01
-9.67718,123.889,97,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-20,04:34:01
-9.67822,123.881,100,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-20,04:34:01
-9.67931,123.872,100,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-20,04:34:01
-9.68032,123.864,100,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-20,04:34:01
-9.68133,123.856,60,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-20,04:34:01
-9.66668,123.88,95,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-20,04:34:01
-9.61918,124.073,91,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-20,04:34:01
-9.62007,124.065,100,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-20,04:34:01
-7.45062,138.947,81,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-9.61055,124.049,49,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-20,04:34:01
-9.61164,124.04,39,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-20,04:34:01
-9.60003,124.04,42,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-20,04:34:01
-7.42187,139.018,94,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-7.38066,139.213,89,Ngguti,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-7.41362,139.017,92,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-7.41486,139.009,61,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-9.54054,124.338,78,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-20,04:34:01
-9.5413,124.331,75,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-20,04:34:01
-7.3723,139.211,87,Ngguti,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-7.49877,138.458,75,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-7.51742,138.346,94,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-7.5191,138.336,100,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-7.50954,138.345,55,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-7.51122,138.335,96,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-7.54272,138.146,97,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-7.38718,139.035,86,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-7.48197,138.447,100,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-7.48362,138.437,78,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-9.53555,124.343,61,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-20,04:34:01
-9.53827,124.145,92,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-20,04:34:01
-7.43192,138.554,50,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-7.43673,138.525,100,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-9.5279,124.136,72,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-20,04:34:01
-9.54136,124.03,80,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-20,04:34:01
-9.54239,124.022,58,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-20,04:34:01
-9.51211,124.17,85,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-20,04:34:01
-9.51311,124.162,88,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-20,04:34:01
-9.52984,124.029,63,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-20,04:34:01
-9.53099,124.02,92,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-20,04:34:01
-7.39979,138.65,85,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-7.43597,138.429,100,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-7.38824,138.669,50,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-7.3894,138.662,41,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-7.42128,138.469,55,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-20,04:34:01
-9.47924,124.157,70,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-20,04:34:01
-9.41354,124.505,75,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-20,04:34:01
-9.38386,124.523,100,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-20,04:34:01
-9.38553,124.511,100,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-20,04:34:01
-9.40821,124.246,83,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-20,04:34:01
-9.27029,124.807,81,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-20,04:34:01
-9.26763,124.767,84,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-20,04:34:01
-6.82505,139.201,73,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2019-10-20,04:34:01
-7.93247,131.143,64,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-10-20,04:34:01
-6.64502,138.989,87,Minyamur,KAB. MAPPI,PAPUA,snpp,2019-10-20,04:34:01
-6.57307,139.404,70,Obaa,KAB. MAPPI,PAPUA,snpp,2019-10-20,04:34:01
-7.78356,131.179,71,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-10-20,04:34:01
-8.09241,127.192,87,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-10-20,04:34:01
-7.36455,131.436,76,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-10-20,04:34:01
-8.22085,125.033,64,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-20,04:34:01
-6.81653,134.362,52,ARU SELATAN TIMUR,KAB. KEPULAUAN ARU,MALUKU,snpp,2019-10-20,04:34:01
-8.12956,124.529,73,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-20,04:34:01
-7.78693,126.318,78,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-10-20,04:34:01
-6.61407,134.272,86,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2019-10-20,04:34:01
-6.58321,134.117,54,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2019-10-20,04:34:01
-6.48337,134.109,87,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2019-10-20,04:34:01
-2.7664,119.98,65,WALENRANG BARAT,KAB. LUWU,SULAWESI SELATAN,snpp,2019-10-20,04:36:51
-5.53441,122.693,75,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,snpp,2019-10-20,04:35:26
-5.44196,122.767,72,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2019-10-20,04:35:26
-5.44316,122.758,72,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2019-10-20,04:35:26
-5.35429,123.151,61,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2019-10-20,04:35:26
-5.40433,122.692,73,KOKALUKUNA,KOTA BAU BAU,SULAWESI TENGGARA,snpp,2019-10-20,04:35:26
-5.24318,123.105,96,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2019-10-20,04:35:26
-5.24422,123.098,81,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2019-10-20,04:35:26
-4.88036,122.65,79,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,snpp,2019-10-20,04:35:26
