Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.6287,105.767,37,CIGEULIS,KAB. PANDEGLANG,BANTEN,snpp,2019-09-03,05:58:14
-6.6301,105.758,100,CIGEULIS,KAB. PANDEGLANG,BANTEN,snpp,2019-09-03,05:58:14
-4.08492,114.796,70,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-03,05:58:14
-4.09024,114.67,88,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-03,05:58:14
-4.03487,114.748,98,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-03,05:58:14
-3.49967,116.218,67,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-03,05:58:14
-2.58109,121.382,95,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-09-03,05:58:14
-2.58231,121.374,95,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-09-03,05:58:14
-3.6262,114.687,100,TAMBANG ULANG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-03,05:58:14
-3.62743,114.679,54,TAMBANG ULANG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-03,05:58:14
-3.54284,114.714,75,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-03,05:58:14
-3.49898,114.763,95,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,snpp,2019-09-03,05:58:14
-3.51777,114.598,77,ALUHALUH,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-03,05:58:14
-3.49592,114.643,33,BERUNTUNG BARU,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-03,05:58:14
-3.47929,114.704,83,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,snpp,2019-09-03,05:58:14
-3.48049,114.696,86,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,snpp,2019-09-03,05:58:14
-3.4889,114.642,100,BERUNTUNG BARU,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-03,05:58:14
-3.39899,114.756,45,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,snpp,2019-09-03,05:58:14
-3.17439,116.126,76,KELUMPANG SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-03,05:58:14
-3.33291,114.86,78,MARTAPURA TIMUR,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-03,05:58:14
-3.30127,114.97,100,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-03,05:58:14
-3.32489,114.818,76,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-03,05:58:14
-3.29154,114.846,42,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-03,05:58:14
-3.29404,114.83,96,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-03,05:58:14
-3.29529,114.822,97,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-03,05:58:14
-3.28944,114.813,95,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-03,05:58:14
-3.29069,114.805,32,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-03,05:58:14
-3.2836,114.804,99,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-03,05:58:14
-3.29355,114.74,53,SUNGAITABUK,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-03,05:58:14
-3.44676,113.758,73,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-3.27652,114.803,56,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-03,05:58:14
-3.44139,113.675,80,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-3.26532,114.737,88,SUNGAITABUK,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-03,05:58:14
-3.24264,114.79,98,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-03,05:58:14
-3.2346,114.748,76,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-03,05:58:14
-3.18602,114.921,95,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-03,05:58:14
-4.55348,105.772,61,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-09-03,05:58:14
-3.20751,114.456,88,ANJIRPASAR,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-03,05:58:14
-3.15041,114.735,93,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-03,05:58:14
-3.15162,114.727,90,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-03,05:58:14
-3.19118,114.469,90,ANJIRPASAR,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-03,05:58:14
-3.19236,114.462,74,ANJIRPASAR,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-03,05:58:14
-3.14333,114.734,100,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-03,05:58:14
-3.13748,114.725,100,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-03,05:58:14
-3.1304,114.724,97,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-03,05:58:14
-3.13162,114.716,100,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-03,05:58:14
-3.12333,114.723,90,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-03,05:58:14
-3.18816,114.258,91,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-3.20804,114.038,68,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-3.12801,114.507,96,ANJIRPASAR,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-03,05:58:14
-3.21725,113.933,96,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-3.21839,113.925,97,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-3.03236,115.073,97,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-03,05:58:14
-3.12101,114.506,94,ANJIRPASAR,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-03,05:58:14
-3.2104,113.932,48,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-3.21155,113.924,85,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-3.18857,114.027,44,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-3.17482,114.025,99,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-3.16974,113.993,80,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-2.97435,115.225,99,BUNGUR,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-03,05:58:14
-2.97564,115.217,93,BUNGUR,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-03,05:58:14
-3.00225,115.043,62,TAPIN TENGAH,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-03,05:58:14
-3.14922,114.082,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-3.15036,114.074,63,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-2.97092,115.199,87,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-03,05:58:14
-2.95399,115.069,100,TAPIN TENGAH,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-03,05:58:14
-3.10445,114.052,96,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-2.94088,115.059,58,TAPIN TENGAH,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-03,05:58:14
-3.12281,113.888,70,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-3.03419,114.414,81,Kapuas Hilir,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-3.0272,114.413,81,Kapuas Hilir,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-2.91466,115.038,51,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-03,05:58:14
-3.05987,114.053,43,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-2.9015,115.045,76,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-03,05:58:14
-4.46635,104.556,83,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,snpp,2019-09-03,05:58:14
-2.85144,115.13,86,BAKARANGAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-03,05:58:14
-2.85913,115.081,85,BAKARANGAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-03,05:58:14
-2.84549,115.121,98,BAKARANGAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-03,05:58:14
-2.85191,115.08,60,BAKARANGAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-03,05:58:14
-2.8251,115.109,81,KALUMPANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-09-03,05:58:14
-2.83156,115.068,47,KALUMPANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-09-03,05:58:14
-3.24552,112.383,89,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-4.41333,104.436,49,WAYTUBA,KAB. WAY KANAN,LAMPUNG,snpp,2019-09-03,05:58:14
-2.8028,115.157,98,KALUMPANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-09-03,05:58:14
-2.80411,115.149,81,KALUMPANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-09-03,05:58:14
-3.28023,111.844,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-3.28128,111.837,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-3.17564,112.443,93,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-3.26694,111.842,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-3.27009,111.821,81,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-4.31754,104.703,24,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,snpp,2019-09-03,05:58:14
-2.70418,115.238,94,HARUYAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2019-09-03,05:58:14
-2.85224,114.285,88,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-1.78799,120.925,100,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-09-03,05:58:14
-2.84528,114.284,35,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-2.69752,115.185,58,ANGKINANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-09-03,05:58:14
-2.70466,115.092,83,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-09-03,05:58:14
-2.83254,114.274,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-2.67237,115.25,33,LABUANAMASALOK SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2019-09-03,05:58:14
-2.69088,115.133,64,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-09-03,05:58:14
-2.70523,115.042,86,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-09-03,05:58:14
-2.82559,114.273,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-2.68033,115.106,100,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-09-03,05:58:14
-2.67971,115.131,73,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-09-03,05:58:14
-3.09967,112.367,77,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-2.67755,115.097,52,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-09-03,05:58:14
-2.67882,115.089,40,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-09-03,05:58:14
-2.82224,114.147,55,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-2.82453,114.132,67,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-2.87894,113.775,56,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-2.88006,113.767,40,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-2.67158,115.088,76,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-09-03,05:58:14
-2.81531,114.146,74,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-2.81876,114.124,93,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-2.87211,113.774,43,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-2.80837,114.145,92,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-2.6313,115.253,77,LABUANAMASALOK UTARA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2019-09-03,05:58:14
-2.79797,114.167,99,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-2.79914,114.159,45,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-2.8003,114.152,96,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-4.3086,104.103,77,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2019-09-03,05:58:14
-2.94822,113.093,79,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-2.98974,112.777,67,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-2.76791,114.178,97,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-2.77025,114.163,87,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-2.7598,114.185,62,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-2.76097,114.177,67,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-2.76331,114.162,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-3.02614,112.448,98,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-3.02054,112.44,57,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-2.55892,115.286,57,PANDAWAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2019-09-03,05:58:14
-3.97106,105.841,57,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-03,05:58:14
-2.55635,115.207,99,LABUANAMASALOK UTARA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2019-09-03,05:58:14
-2.88717,112.918,93,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-2.51974,115.082,78,BABIRIK,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-09-03,05:58:14
-2.93369,112.299,96,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-2.93474,112.292,96,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-2.43819,115.365,83,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-09-03,05:58:14
-2.60838,114.279,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-2.47166,115.058,81,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-09-03,05:58:14
-2.47297,115.05,43,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-09-03,05:58:14
-2.30467,116.074,58,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-03,05:58:14
-2.40169,115.342,75,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2019-09-03,05:58:14
-2.89759,112.094,37,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-2.87452,112.112,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-2.86998,112.097,34,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-2.74358,112.838,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-2.41458,114.922,63,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-2.73691,112.837,83,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-3.02042,110.968,84,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-2.38275,115.079,70,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-09-03,05:58:14
-2.84131,112.107,92,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-2.47552,114.393,55,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-2.95203,111.201,81,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-2.95309,111.194,93,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-2.98834,110.962,68,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-2.98941,110.955,71,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-2.1393,116.501,73,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-03,05:58:14
-2.37002,114.891,61,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-2.69303,112.772,91,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-2.93094,111.205,61,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-2.9725,110.931,39,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-2.92425,111.204,93,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-2.92532,111.197,48,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-2.95694,110.943,70,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-2.91301,111.188,87,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-2.95022,110.942,99,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-2.90634,111.187,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-2.92403,111.025,95,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-2.92509,111.018,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-2.31588,114.908,38,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-2.893,111.049,89,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-2.37788,114.37,46,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-2.36965,114.377,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-2.86676,111.052,77,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-2.77715,111.552,61,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-2.7782,111.545,58,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-2.33894,114.389,86,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-2.34013,114.381,60,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-2.07123,115.984,100,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-03,05:58:14
-3.67276,105.381,28,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-03,05:58:14
-3.66362,105.38,89,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-03,05:58:14
-2.83312,110.867,92,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-2.32942,113.988,46,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-1.97953,116.166,83,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-03,05:58:14
-2.7632,111.058,88,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-2.76426,111.051,72,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-2.84955,110.407,68,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-1.96667,116.166,67,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-03,05:58:14
-2.00019,115.947,94,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-03,05:58:14
-2.29497,114.013,65,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-2.84036,110.376,68,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-2.84146,110.369,92,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-2.84256,110.361,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-2.84367,110.354,67,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-2.22005,114.411,65,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-2.28228,113.957,84,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-1.02428,121.899,61,NUHON,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-09-03,05:58:14
-2.24055,114.137,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-2.26384,113.985,95,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-2.81643,110.35,69,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-2.81754,110.343,98,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-2.25693,113.984,45,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
-2.68826,111.154,95,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-2.81073,110.342,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-2.81183,110.334,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-2.79736,110.384,63,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-2.80391,110.341,81,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-2.80501,110.333,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-2.7982,110.332,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-03,05:58:14
-2.51498,112.162,54,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-03,05:58:14
