Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.11419,112.924,65,PRONOJIWO,LUMAJANG,JAWA TIMUR,snpp,2018-02-10,05:43:01
-7.38751,111.082,64,GONDANG,SRAGEN,JAWA TENGAH,snpp,2018-02-10,05:44:26
-6.77429,110.861,55,BAE,KUDUS,JAWA TENGAH,snpp,2018-02-10,05:44:26
-3.98797,121.789,84,LALOLAE,KOLAKA,SULAWESI TENGGARA,snpp,2018-02-10,05:44:26
-3.9555,121.767,37,TINONDO,KOLAKA,SULAWESI TENGGARA,snpp,2018-02-10,05:44:26
-2.58203,121.376,87,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-02-10,05:44:26
-0.178227,109.28,84,SUNGAI KAKAP,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-02-10,05:45:52
-0.179361,109.272,49,SUNGAI KAKAP,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-02-10,05:45:52
0.161262,109.443,100,KUALA MANDOR B,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-02-10,05:45:52
0.403942,109.192,75,TOHO,PONTIANAK,KALIMANTAN BARAT,snpp,2018-02-10,05:45:52
1.37473,109.774,70,JAGOI BABANG,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-02-10,05:45:52
