Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.149669,113.951,86,SERIBU RIAM,MURUNG RAYA,KALIMANTAN TENGAH,snpp,2018-08-16,05:39:25
0.148468,113.943,92,SERIBU RIAM,MURUNG RAYA,KALIMANTAN TENGAH,snpp,2018-08-16,05:39:25
-0.0257038,112.809,82,AMBALAU,SINTANG,KALIMANTAN BARAT,snpp,2018-08-16,05:39:25
-0.198867,111.686,68,NANGA PINOH,MELAWI,KALIMANTAN BARAT,snpp,2018-08-16,05:39:25
-0.363599,110.622,100,NANGA MAHAP,SEKADAU,KALIMANTAN BARAT,snpp,2018-08-16,05:39:25
-0.368192,110.592,44,NANGA MAHAP,SEKADAU,KALIMANTAN BARAT,snpp,2018-08-16,05:39:25
-7.65635728836,113.995979309,60,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,terra,2018-08-16,14:37:00
-3.20642375946,113.917694092,59,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-08-16,14:37:00
-3.0023226738,115.28704071,57,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-08-16,14:37:00
-3.18251276016,114.012382507,98,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-08-16,14:37:00
-3.18419718742,114.000442505,82,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-08-16,14:37:00
-3.17223739624,114.010932922,82,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-08-16,14:37:00
-3.11045098305,114.020187378,65,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-08-16,14:37:00
-3.05257892609,114.060317993,58,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-08-16,14:37:00
-3.04235601425,114.058868408,66,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-08-16,14:37:00
-2.9769616127,113.120979309,48,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-16,14:37:00
-2.90070152283,113.090881348,73,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-16,14:37:00
-2.89397954941,112.884979248,30,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-16,14:37:00
-2.87690520287,112.925605774,58,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-16,14:37:00
-2.88285708427,112.88344574,54,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-16,14:37:00
-2.88485479355,112.869293213,46,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-16,14:37:00
-2.86582493782,112.924049377,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-16,14:37:00
-2.53932118416,114.731887817,70,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-08-16,14:37:00
-2.62629795074,111.571151733,100,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2018-08-16,14:37:00
-2.62868714333,111.553443909,100,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2018-08-16,14:37:00
-2.39089465141,112.798873901,61,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-16,14:37:00
-2.08047151566,114.960540771,78,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2018-08-16,14:37:00
-2.08189940453,114.950309753,51,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2018-08-16,14:37:00
-2.07092213631,114.95917511,56,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2018-08-16,14:37:00
-2.4415102005,111.194038391,49,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2018-08-16,14:37:00
-2.44410705566,111.175254822,55,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2018-08-16,14:37:00
-2.01300239563,113.983413696,100,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-08-16,14:37:00
-2.01466393471,113.971855164,77,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-08-16,14:37:00
-2.00288486481,113.981964111,100,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-08-16,14:37:00
-2.00454425812,113.970367432,84,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-08-16,14:37:00
-1.92661857605,112.264846802,51,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2018-08-16,14:37:00
-1.03006565571,110.018486023,65,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-08-16,14:37:00
0.568543732166,109.012863159,71,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-08-16,14:37:00
0.582847654819,109.010810852,21,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-08-16,14:37:00
1.94987416267,109.562683105,29,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-16,14:37:00
-0.0143908,112.834,87,AMBALAU,SINTANG,KALIMANTAN BARAT,snpp,2018-08-16,05:39:25
-0.355114,110.621,51,NANGA MAHAP,SEKADAU,KALIMANTAN BARAT,snpp,2018-08-16,05:39:25
