Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.77772331238,125.407524109,39,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2018-12-03,01:45:00
1.44499468803,125.195678711,40,AERTEMBAGA,KOTA BITUNG,SULAWESI UTARA,terra,2018-12-03,01:45:00
1.4426368475,125.128974915,13,GIRIAN,KOTA BITUNG,SULAWESI UTARA,terra,2018-12-03,01:45:00
0.787005007267,127.374168396,0,KOTA TERNATE TENGAH,KOTA TERNATE,MALUKU UTARA,terra,2018-12-03,01:45:00
-0.861756503582,134.056152344,50,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,terra,2018-12-03,01:45:00
-0.863655626774,134.069320679,41,not found,terra,2018-12-03,01:45:00
-1.17891252041,136.089080811,0,Biak Kota,KAB. BIAK NUMFOR,PAPUA,terra,2018-12-03,01:45:00
-1.88150703907,136.243240356,0,Yapen Selatan,KAB. KEPULAUAN YAPEN,PAPUA,terra,2018-12-03,01:45:00
-2.91136407852,129.303741455,35,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2018-12-03,01:45:00
-3.30323410034,128.966796875,39,KOTA MASOHI,KAB. MALUKU TENGAH,MALUKU,terra,2018-12-03,01:45:00
-3.71611428261,128.085998535,0,TELUK AMBON,KOTA AMBON,MALUKU,terra,2018-12-03,01:45:00
-8.28058338165,123.389045715,0,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2018-12-03,01:45:00
-8.28308486938,123.404418945,22,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2018-12-03,01:45:00
-8.29209709167,123.387184143,0,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2018-12-03,01:45:00
-9.78746032715,124.800102234,54,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2018-12-03,01:45:00
