Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,aqua
Tanggal akuisisi,2016-11-24
Waktu akuisisi,04:11:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
140.852188,-8.997932,57,NAUKENJERAI,MERAUKE,PAPUA
140.842804,-8.999246,55,NAUKENJERAI,MERAUKE,PAPUA
140.810806,-8.949685,62,NAUKENJERAI,MERAUKE,PAPUA
141.008408,-8.866130,52,NAUKENJERAI,MERAUKE,PAPUA
140.984955,-8.814004,58,NAUKENJERAI,MERAUKE,PAPUA
140.975662,-8.815313,64,NAUKENJERAI,MERAUKE,PAPUA
140.965057,-8.807530,84,NAUKENJERAI,MERAUKE,PAPUA
140.669281,-8.785714,67,NAUKENJERAI,MERAUKE,PAPUA
140.982437,-8.704392,70,SOTA,MERAUKE,PAPUA
140.643753,-8.742483,45,NAUKENJERAI,MERAUKE,PAPUA
140.634262,-8.743804,68,NAUKENJERAI,MERAUKE,PAPUA
140.788452,-8.657755,67,NAUKENJERAI,MERAUKE,PAPUA
140.674210,-8.664468,38,NAUKENJERAI,MERAUKE,PAPUA
140.883347,-8.562284,72,SOTA,MERAUKE,PAPUA
141.005463,-8.470986,73,SOTA,MERAUKE,PAPUA
140.996246,-8.472297,80,SOTA,MERAUKE,PAPUA
140.994934,-8.463228,80,SOTA,MERAUKE,PAPUA
140.563293,-8.514889,72,MERAUKE,MERAUKE,PAPUA
140.599915,-8.500371,56,MERAUKE,MERAUKE,PAPUA
140.636429,-8.485892,66,MERAUKE,MERAUKE,PAPUA
140.903687,-8.394023,50,SOTA,MERAUKE,PAPUA
140.854675,-8.382408,76,SOTA,MERAUKE,PAPUA
140.845383,-8.383722,95,SOTA,MERAUKE,PAPUA
140.812225,-8.351237,77,SOTA,MERAUKE,PAPUA
140.802902,-8.352543,88,SOTA,MERAUKE,PAPUA
140.314941,-8.365947,62,SEMANGGA,MERAUKE,PAPUA
140.790176,-8.243253,63,JAGEBOB,MERAUKE,PAPUA
140.667496,-8.224910,41,JAGEBOB,MERAUKE,PAPUA
140.686417,-8.157035,60,JAGEBOB,MERAUKE,PAPUA
140.736267,-8.085476,71,JAGEBOB,MERAUKE,PAPUA
140.726944,-8.086782,75,JAGEBOB,MERAUKE,PAPUA
139.682510,-8.067401,86,OKABA,MERAUKE,PAPUA
139.672318,-8.068813,82,OKABA,MERAUKE,PAPUA
139.681168,-8.057894,81,OKABA,MERAUKE,PAPUA
139.877930,-7.866049,64,KAPTEL,MERAUKE,PAPUA
139.867996,-7.867437,71,KAPTEL,MERAUKE,PAPUA
139.794037,-7.848909,64,KAPTEL,MERAUKE,PAPUA
139.840042,-7.813770,66,KAPTEL,MERAUKE,PAPUA
140.824539,-7.595294,78,ELIGOBEL,MERAUKE,PAPUA
139.257248,-7.197830,39,not found
