Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.94868898392,110.150062561,0,PANJATAN,KAB. KULONPROGO,DI YOGYAKARTA,aqua,2020-03-11,06:17:00
-6.97647190094,110.323631287,50,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,aqua,2020-03-11,06:17:00
-7.10226488113,109.321739197,47,RANDUDONGKAL,KAB. PEMALANG,JAWA TENGAH,aqua,2020-03-11,06:17:00
-2.88141107559,115.261985779,43,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2020-03-11,06:17:00
-2.67657995224,110.325668335,60,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-03-11,06:17:00
-3.35057258606,104.940139771,45,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2020-03-11,06:17:00
-2.68070578575,105.355194092,55,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2020-03-11,06:17:00
-2.68227934837,105.344116211,67,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2020-03-11,06:17:00
-2.44557189941,105.575675964,35,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2020-03-11,06:17:00
-2.00817203522,105.861816406,72,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2020-03-11,06:17:00
-2.13526177406,104.022262573,50,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2020-03-11,06:17:00
-2.07850646973,103.772453308,38,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2020-03-11,06:17:00
-1.796246171,105.612594604,63,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2020-03-11,06:17:00
-1.79772794247,105.602134705,87,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2020-03-11,06:17:00
-0.403921306133,109.89680481,35,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2020-03-11,06:17:00
-0.196945860982,109.272918701,23,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2020-03-11,06:17:00
-0.198297068477,109.263458252,50,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2020-03-11,06:17:00
-0.186371907592,109.281066895,95,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2020-03-11,06:17:00
-0.187726810575,109.271606445,87,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2020-03-11,06:17:00
-0.163833379745,109.306877136,73,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2020-03-11,06:17:00
-0.151857033372,109.324569702,67,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2020-03-11,06:17:00
-0.0916934087873,109.436958313,82,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2020-03-11,06:17:00
-0.511328518391,104.379005432,64,SINGKEP,KAB. LINGGA,KEP. RIAU,aqua,2020-03-11,06:17:00
-0.758663356304,101.751586914,64,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,aqua,2020-03-11,06:17:00
0.339821577072,109.033676147,78,MEMPAWAH TIMUR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2020-03-11,06:17:00
0.338477730751,109.024299622,68,MEMPAWAH TIMUR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2020-03-11,06:17:00
-0.319625198841,103.156005859,56,TEMBILAHAN,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-03-11,06:17:00
-0.346633672714,102.637458801,36,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2020-03-11,06:17:00
-0.214789181948,101.713920593,44,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2020-03-11,06:17:00
0.00914800446481,102.426628113,23,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-03-11,06:17:00
0.279186010361,103.712684631,49,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-03-11,06:17:00
0.231303155422,103.156684875,49,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-03-11,06:17:00
0.185691848397,102.760940552,41,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-03-11,06:17:00
0.216374799609,102.893768311,24,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-03-11,06:17:00
0.227713152766,102.892173767,68,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-03-11,06:17:00
0.225614205003,102.87739563,59,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-03-11,06:17:00
0.269599795341,102.484176636,47,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-03-11,06:17:00
0.0755967348814,100.198928833,69,LUBUKSIKAPING,KAB. PASAMAN,SUMATERA BARAT,aqua,2020-03-11,06:17:00
1.43648004532,109.112625122,78,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2020-03-11,06:17:00
0.552497804165,102.295257568,49,BUNUT,KAB. PELALAWAN,RIAU,aqua,2020-03-11,06:17:00
0.776653647423,103.451438904,74,KUNDUR,KAB. KARIMUN,KEP. RIAU,aqua,2020-03-11,06:17:00
0.774781107903,103.438232422,68,KUNDUR,KAB. KARIMUN,KEP. RIAU,aqua,2020-03-11,06:17:00
1.0550686121,104.335151672,82,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,aqua,2020-03-11,06:17:00
1.05342340469,104.323745728,58,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,aqua,2020-03-11,06:17:00
0.966130554676,103.001663208,53,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-03-11,06:17:00
0.977220773697,103.000022888,42,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-03-11,06:17:00
0.975198686123,102.98588562,49,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-03-11,06:17:00
1.08941745758,102.899139404,52,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-03-11,06:17:00
1.36049413681,101.468582153,29,MANDAU,KAB. BENGKALIS,RIAU,aqua,2020-03-11,06:17:00
1.51827180386,101.634284973,37,BUKIT KAPUR,KOTA DUMAI,RIAU,aqua,2020-03-11,06:17:00
1.90084338188,101.571311951,45,RUPAT UTARA,KAB. BENGKALIS,RIAU,aqua,2020-03-11,06:17:00
3.75904536247,108.291221619,90,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2020-03-11,06:17:00
3.89051127434,108.183799744,78,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,aqua,2020-03-11,06:17:00
3.99646401405,108.287155151,87,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2020-03-11,06:17:00


