Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.18949652,117.48931122,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-03-09,05:34:17.000000
1.16889012,109.66040802,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-03-09,05:34:17.000000
-2.69166517,119.14614868,8,TABULAHAN,KAB. MAMASA,SULAWESI BARAT,snpp,2020-03-09,05:32:52.000000
-2.68881464,119.14859009,8,TABULAHAN,KAB. MAMASA,SULAWESI BARAT,snpp,2020-03-09,05:32:52.000000
-2.68934417,119.14509583,8,TABULAHAN,KAB. MAMASA,SULAWESI BARAT,snpp,2020-03-09,05:32:52.000000
-2.63765907,119.14807129,8,KALUKKU,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-03-09,05:32:52.000000
-2.63432217,119.14755249,8,KALUKKU,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-03-09,05:32:52.000000
-2.056463,119.50576782,8,TOPOYO,KAB. MAMUJU TENGAH,SULAWESI BARAT,snpp,2020-03-09,05:32:52.000000
-1.75720954,119.45249176,8,KAROSSA,KAB. MAMUJU TENGAH,SULAWESI BARAT,snpp,2020-03-09,05:32:52.000000
-1.74933374,112.78102112,8,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-03-09,05:32:52.000000
0.62423491,122.44932556,8,PAGUYAMAN,KAB. BOALEMO,GORONTALO,snpp,2020-03-09,05:32:52.000000
0.62553954,122.44810486,8,PAGUYAMAN,KAB. BOALEMO,GORONTALO,snpp,2020-03-09,05:32:52.000000
0.66428292,122.46060944,8,WONOSARI,KAB. BOALEMO,GORONTALO,snpp,2020-03-09,05:32:52.000000
0.67888927,122.52999878,8,PAGUYAMAN,KAB. BOALEMO,GORONTALO,snpp,2020-03-09,05:32:52.000000
0.66829354,122.46002197,8,WONOSARI,KAB. BOALEMO,GORONTALO,snpp,2020-03-09,05:32:52.000000
-0.18995477,109.27316284,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-03-09,05:32:52.000000
-0.1904368,109.27009583,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-03-09,05:32:52.000000
-0.19139656,109.2640152,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-03-09,05:32:52.000000
-0.19091603,109.26705933,7,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-03-09,05:32:52.000000
-0.18529607,109.26930237,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-03-09,05:32:52.000000
-3.90376377,122.42224884,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-03-09,05:31:27.000000
-3.90070653,122.41718292,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-03-09,05:31:27.000000
-4.21531725,119.87598419,8,MARIO RIAWA,KAB. SOPPENG,SULAWESI SELATAN,snpp,2020-03-09,05:31:27.000000
-3.86654067,120.2598114,8,KEERA,KAB. WAJO,SULAWESI SELATAN,snpp,2020-03-09,05:31:27.000000
-3.87553692,120.20140076,8,GILIRENG,KAB. WAJO,SULAWESI SELATAN,snpp,2020-03-09,05:31:27.000000
-3.84894443,120.2609024,8,KEERA,KAB. WAJO,SULAWESI SELATAN,snpp,2020-03-09,05:31:27.000000
-3.82339048,120.31322479,8,KEERA,KAB. WAJO,SULAWESI SELATAN,snpp,2020-03-09,05:31:27.000000
-3.7661984,120.16255188,8,PITU RIASE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,snpp,2020-03-09,05:31:27.000000
-3.76335049,120.15844727,8,PITU RIASE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,snpp,2020-03-09,05:31:27.000000
-3.75995135,120.15795898,8,PITU RIASE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,snpp,2020-03-09,05:31:27.000000
-3.14814425,119.37007904,8,SUMARORONG,KAB. MAMASA,SULAWESI BARAT,snpp,2020-03-09,05:31:27.000000
-2.92616224,119.22834015,8,BAMBANG,KAB. MAMASA,SULAWESI BARAT,snpp,2020-03-09,05:31:27.000000

