Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.58183407784,121.384849548,65,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-11-17,14:06:00
-2.58356761932,121.372421265,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-11-17,14:06:00
-2.57295489311,121.371170044,51,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-11-17,14:06:00
-1.90246236324,120.895103455,36,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,terra,2018-11-18,02:29:00
-1.95410048962,121.014205933,35,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2018-11-18,02:29:00
-2.57745742798,121.372093201,89,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-11-18,02:29:00
-2.57902240753,121.382919312,90,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-11-18,02:29:00
-2.9715821743,119.901527405,41,RANTEPAO,KAB. TORAJA UTARA,SULAWESI SELATAN,terra,2018-11-18,02:29:00
-3.76631784439,122.314979553,68,LEMBO,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2018-11-18,02:29:00
-3.74090623856,121.938850403,10,ABUKI,KAB. KONAWE,SULAWESI TENGGARA,terra,2018-11-18,02:29:00
-2.87955570221,115.269309998,54,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-11-18,02:29:00
-3.02629089355,115.161987305,67,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2018-11-18,02:29:00
-4.0494222641,122.099403381,28,PURIALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2018-11-18,02:29:00
-3.79016709328,119.649101257,56,WATTANG SAWITO,KAB. PINRANG,SULAWESI SELATAN,terra,2018-11-18,02:29:00
-3.01116633415,114.390129089,47,Selat,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-11-18,02:29:00
-3.97075986862,119.75328064,52,WATANG PULU,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,terra,2018-11-18,02:29:00
-4.68219184875,120.261352539,72,CINA,KAB. BONE,SULAWESI SELATAN,terra,2018-11-18,02:29:00
-5.46115875244,122.608901978,0,WOLIO,KOTA BAU BAU,SULAWESI TENGGARA,terra,2018-11-18,02:29:00
-8.23108386993,123.618736267,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2018-11-18,02:29:00
-8.23351860046,123.63709259,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2018-11-18,02:29:00
-8.16180992126,118.126182556,73,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-11-18,02:29:00
-8.56754970551,118.76423645,44,Lambitu,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-11-18,02:29:00
-8.66006755829,118.134490967,45,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2018-11-18,02:29:00
-8.66140174866,118.143615723,19,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2018-11-18,02:29:00
-8.66273784637,118.152763367,49,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2018-11-18,02:29:00
-8.66540431976,118.171012878,39,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2018-11-18,02:29:00
-8.827917099,118.023323059,47,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2018-11-18,02:29:00
-8.84996318817,118.04813385,0,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2018-11-18,02:29:00
-9.81508159637,120.287742615,65,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-11-18,02:29:00
