Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-8.488775,116.609366,9,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.28991,116.650429,8,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.289639,116.650701,7,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.28991,116.650701,9,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.444344,116.687901,9,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.444344,116.688173,7,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.441903,116.690083,7,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.441903,116.690355,9,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.937711,116.75053,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.747271,116.842303,9,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.795306,116.855649,8,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.682984,116.918415,8,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.683255,116.918415,9,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.682712,116.918688,8,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.663181,116.956051,9,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-9.09599,117.052373,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-9.096261,117.052373,7,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-9.09599,117.052646,9,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-9.096261,117.052646,9,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-9.09599,117.053192,9,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-9.096261,117.053192,9,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-9.09599,117.053465,9,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-9.096261,117.053465,9,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-9.095718,117.053738,9,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-9.09599,117.053738,9,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-9.096261,117.053738,9,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-9.095718,117.054011,9,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-9.095447,117.054284,9,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-9.095718,117.054284,9,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-9.079437,117.057831,7,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-9.099516,117.059745,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-9.079162,117.07503,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-9.079434,117.07503,9,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-9.081059,117.087315,9,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-9.089194,117.106428,9,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-9.089466,117.106428,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-9.089466,117.106701,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.839818,117.115904,7,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.395334,117.118493,9,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.391259,117.131027,9,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.428694,117.164833,9,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.428694,117.165105,9,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.944521,117.207085,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.847361,117.234313,7,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-9.024806,117.262813,9,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.775963,117.280912,9,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.776235,117.280912,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.760765,117.283628,9,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.503207,117.33686,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.544813,117.505364,9,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.545084,117.505365,9,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.544812,117.505637,9,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.545084,117.505637,9,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.655251,117.505783,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.655522,117.505784,9,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.655794,117.505784,9,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.545083,117.50591,9,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.545355,117.50591,9,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.545626,117.505911,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.437078,117.512309,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.437078,117.512582,9,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.603577,117.588597,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.604382,117.594869,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.604653,117.594869,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.604652,117.595142,7,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.429548,117.649646,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.436599,117.651838,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.435785,117.652109,7,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.436056,117.652109,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.436599,117.65211,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.434156,117.652924,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.434427,117.652924,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.433884,117.653196,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.434155,117.653196,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.434155,117.653469,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.434426,117.653469,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.434154,117.653741,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.434426,117.653742,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.434697,117.653742,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.437682,117.653747,7,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.434696,117.654015,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.434968,117.654015,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.435239,117.654016,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.434967,117.654288,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.435239,117.654288,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.43551,117.654289,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.435781,117.654289,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.436052,117.654835,7,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.436323,117.654835,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.436594,117.654836,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.436323,117.655108,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.436594,117.655108,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.436865,117.655108,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.437137,117.655109,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.437951,117.65511,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.437136,117.655381,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.437408,117.655382,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.437679,117.655382,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.43795,117.655383,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.437407,117.655654,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.431164,117.656734,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.431436,117.656734,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.431707,117.656735,7,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.431164,117.657006,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.431978,117.657008,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.431978,117.65728,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.432792,117.657282,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.432791,117.657554,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.433062,117.657555,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.434419,117.65783,7,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.43469,117.65783,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.429805,117.658094,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.430077,117.658095,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.433876,117.658101,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.434418,117.658102,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.43469,117.658102,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.429805,117.658367,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.430076,117.658367,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.430348,117.658368,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.433604,117.658373,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.433875,117.658374,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.434146,117.658374,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.434418,117.658375,7,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.429804,117.658639,7,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.430347,117.65864,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.430619,117.658641,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.43089,117.658641,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.431161,117.658642,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.433603,117.658646,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.433875,117.658646,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.434146,117.658647,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.434417,117.658647,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.430889,117.658914,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.431161,117.658914,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.431432,117.658914,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.431703,117.658915,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.431975,117.658915,7,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.428446,117.659727,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.428717,117.659727,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.428445,117.659999,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.428717,117.66,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.428988,117.66,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.42926,117.660001,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.428716,117.660272,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.428988,117.660273,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.429259,117.660273,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.428987,117.660545,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.429259,117.660546,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.429801,117.660547,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.428987,117.660818,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.429258,117.660818,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.429529,117.660819,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.429801,117.660819,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.429258,117.661091,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.429529,117.661091,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.4298,117.661364,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.430071,117.661365,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.430343,117.661365,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.430071,117.661637,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.430342,117.661638,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.430342,117.66191,7,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.242178,117.73214,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.242449,117.73214,7,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.282557,117.759182,7,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.885726,117.764474,9,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.89874,117.769139,9,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.89874,117.769412,9,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.899011,117.769413,7,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.275425,117.798666,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.275425,117.798938,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.275696,117.798939,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.275424,117.799211,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.275696,117.799211,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.275424,117.799483,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.814018,117.800878,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.814018,117.801151,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.346433,117.838586,7,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.802226,117.857589,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.802498,117.857589,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.749701,117.925376,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.749972,117.925377,9,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.750243,117.925378,9,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.749971,117.92565,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.750243,117.92565,9,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.749428,117.925921,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.438687,117.956777,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.859938,117.999306,9,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.820313,118.004382,9,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.412231,118.012025,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.41223,118.012297,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.728,118.028677,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.780892,118.034004,9,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.781163,118.034005,9,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.432865,118.107176,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.433137,118.107176,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.432593,118.107447,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.432864,118.107448,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.198418,118.119044,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.198417,118.119317,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.198688,118.119318,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.198687,118.11959,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.198959,118.119591,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.198958,118.119863,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.199229,118.119864,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.198957,118.120135,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.199228,118.120136,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
-8.198956,118.120408,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-08-27,02:17:44.000000
