Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.81439399719,119.971961975,0,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,aqua,2017-10-06,06:11:00
-8.84872150421,118.048919678,0,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-10-06,06:11:00
-8.8126039505,117.88407135,12,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-10-06,06:11:00
-8.60371112823,118.88168335,60,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-06,06:11:00
-8.69011592865,118.234313965,84,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2017-10-06,06:11:00
-8.6639509201,118.13924408,15,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-10-06,06:11:00
-8.14528656006,117.808654785,11,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-06,06:11:00
-8.1907491684,113.575172424,62,BANGSAL SARI,KAB. JEMBER,JAWA TIMUR,aqua,2017-10-06,06:11:00
-8.17714500427,113.308853149,31,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,aqua,2017-10-06,06:11:00
-7.67582559586,110.939926147,75,POLOKARTO,KAB. SUKOHARJO,JAWA TENGAH,aqua,2017-10-06,06:11:00
-7.11046171188,112.563690186,66,DUDUK SAMPEYAN,KAB. GRESIK,JAWA TIMUR,aqua,2017-10-06,06:11:00
-6.97101640701,110.331329346,36,TUGU,KOTA SEMARANG,JAWA TENGAH,aqua,2017-10-06,06:11:00
-6.91316366196,109.247314453,56,SURADADI,KAB. TEGAL,JAWA TENGAH,aqua,2017-10-06,06:11:00
-5.18771600723,105.824783325,83,LABUHANBATU,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2017-10-06,06:11:00
-5.18969249725,105.810554504,65,LABUHANBATU,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2017-10-06,06:11:00
-3.1749894619,107.662986755,42,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2017-10-06,06:11:00
-3.17643904686,107.652763367,36,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2017-10-06,06:11:00
-2.32061481476,110.552276611,59,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-10-06,06:11:00
-2.20697760582,110.772705078,58,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-10-06,06:11:00
-2.20004725456,110.17275238,58,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-10-06,06:11:00
-1.77562594414,110.632080078,0,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-10-06,06:11:00
-1.59978973866,111.027694702,77,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2017-10-06,06:11:00
-1.56265616417,111.089637756,62,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2017-10-06,06:11:00
-1.24386489391,111.00957489,62,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-10-06,06:11:00
-0.727599620819,110.564071655,80,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-10-06,06:11:00
0.113466374576,110.847824097,76,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-10-06,06:11:00
0.0204553417861,110.129417419,67,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-10-06,06:11:00
0.203010633588,110.183883667,17,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-10-06,06:11:00
0.62987869978,102.934020996,42,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2017-10-06,06:11:00
0.632784962654,102.776664734,59,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2017-10-06,06:11:00
0.629926741123,102.757133484,71,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2017-10-06,06:11:00
1.89567327499,101.515052795,48,RUPAT,KAB. BENGKALIS,RIAU,aqua,2017-10-06,06:11:00
