Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.61692,118.926,95,LAMBU,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-29,04:53:50
-8.60825,118.81,55,WAWO,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-29,04:53:50
-8.68003,118.241,82,MANGGALEWA,DOMPU,NUSA TENGGARA BARAT,snpp,2017-10-29,04:53:50
-8.68123,118.231,80,MANGGALEWA,DOMPU,NUSA TENGGARA BARAT,snpp,2017-10-29,04:53:50
-8.36352,120.626,48,LAMBALEDA,MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2017-10-29,04:53:50
-8.75898,117.502,51,LANTUNG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-10-29,04:53:50
-8.54409,118.937,94,SAPE,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-29,04:53:50
-8.51508,118.891,49,WAWO,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-29,04:53:50
-8.31641,120.33,68,REOK,MANGGARAI,NUSA TENGGARA TIMUR,snpp,2017-10-29,04:53:50
-8.65823,117.342,44,MOYOHULU,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-10-29,04:53:50
