Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-10.806763,122.901157,9,ROTE BARAT,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-05-27,01:53:09.000000
-10.807034,122.901157,9,ROTE BARAT,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-05-27,01:53:09.000000
-9.368709,123.977228,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-05-27,01:52:21.000000
-9.36898,123.977229,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-05-27,01:52:21.000000
-9.36898,123.977502,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-05-27,01:52:21.000000
-10.807034,122.901157,9,ROTE BARAT,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-05-27,01:52:45.000000
-10.126002,123.736565,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-05-27,01:52:45.000000
-10.03738,123.811095,9,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-05-27,01:52:45.000000
-10.149583,123.857928,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-05-27,01:52:45.000000
-9.368709,123.977228,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-05-27,01:52:45.000000
-9.36898,123.977229,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-05-27,01:52:45.000000
-9.368708,123.977501,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-05-27,01:52:45.000000
-9.36898,123.977502,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-05-27,01:52:45.000000
