Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-1.81726444,136.74971008,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,16:14:19.000000
-1.56745672,132.14407349,8,AITINYO,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,16:14:19.000000
-1.91395926,133.11717224,8,MOSKONA SELATAN,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,16:14:19.000000
-2.12020922,132.48310852,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,16:15:45.000000
-2.12098837,132.48806763,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,16:15:45.000000
-2.1366446,132.48548889,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,16:15:45.000000
-2.11986637,132.48078918,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,16:15:45.000000
-2.12067986,132.48574829,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,16:15:45.000000
-2.13713884,132.48812866,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,16:15:45.000000
-2.14105725,132.48754883,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,16:15:45.000000
-2.14186406,132.49249268,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,16:15:45.000000
-2.14578104,132.49188232,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,16:15:45.000000
-2.18183327,132.51643372,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,16:15:45.000000
-1.23295987,123.40325165,9,TINANGKUNG UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,05:45:10.000000
-1.03208268,123.27604675,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,snpp,05:45:10.000000
-0.40745857,122.1099472,8,WALEA KEPULAUAN,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,05:45:10.000000
-0.88501978,117.05216217,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,05:45:10.000000
-0.84597045,114.68505096,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,05:45:10.000000
0.71039373,122.69696045,9,MOOTILANGO,KAB. GORONTALO,GORONTALO,snpp,05:45:10.000000
-0.08854528,116.2361145,8,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,05:45:10.000000
-8.37779808,117.13246918,7,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,05:43:45.000000

