Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-5.57540798187,104.339111328,42,BENGKUNAT BELIMBING,KAB. PESISIR BARAT,LAMPUNG,aqua,2019-08-31,07:11:00
-4.14193153381,104.395133972,54,BUAYMADANG,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-08-31,07:11:00
-3.24394583702,105.245628357,45,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-08-31,07:11:00
-2.68549180031,104.289871216,59,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-08-31,07:11:00
-2.67900919914,102.468139648,82,LIMUN,KAB. SAROLANGUN,JAMBI,aqua,2019-08-31,07:11:00
-2.23828625679,103.437103271,86,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-08-31,07:11:00
-2.24753451347,103.43347168,84,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-08-31,07:11:00
-2.23150753975,103.431060791,25,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-08-31,07:11:00
-1.86821329594,103.914024353,58,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-31,07:11:00
-1.75496411324,104.316444397,66,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-31,07:11:00
-1.59316086769,101.601356506,69,TANAH TUMBUH,KAB. BUNGO,JAMBI,aqua,2019-08-31,07:11:00
-1.3055588007,101.366981506,62,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,aqua,2019-08-31,07:11:00
-1.18216025829,101.788276672,65,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-08-31,07:11:00
0.413230657578,103.48625946,75,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-31,07:11:00
0.641670644283,102.83782196,34,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-31,07:11:00
0.881998598576,102.491622925,88,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-08-31,07:11:00
0.890510082245,102.485343933,82,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-08-31,07:11:00
1.29458129406,100.650062561,77,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-31,07:11:00
1.29150915146,100.666023254,60,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-31,07:11:00
1.28835618496,100.643379211,69,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-31,07:11:00
1.52310442924,101.159385681,83,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-31,07:11:00
1.51582312584,101.178474426,31,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-31,07:11:00
1.58500945568,100.752128601,66,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-31,07:11:00
1.94485640526,101.544265747,61,RUPAT UTARA,KAB. BENGKALIS,RIAU,aqua,2019-08-31,07:11:00
1.90849530697,100.657691956,89,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-31,07:11:00
1.92235326767,100.655784607,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-31,07:11:00
1.93621337414,100.653892517,40,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-31,07:11:00
1.75877487659,99.525428772,58,SAIPAR DOLOK HOLE,KAB. TAPANULI SELATAN,SUMATERA UTARA,aqua,2019-08-31,07:11:00
1.93001508713,100.672744751,90,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-31,07:11:00
1.90631783009,100.400352478,79,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-31,07:11:00
1.90325832367,100.378341675,63,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-31,07:11:00
1.93231868744,100.487129211,72,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-31,07:11:00
1.94914114475,100.507507324,58,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-31,07:11:00
1.94597387314,100.485092163,80,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-31,07:11:00
2.05576300621,100.508407593,82,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-31,07:11:00
2.0640399456,100.524711609,77,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-31,07:11:00
2.23396897316,100.379722595,65,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-31,07:11:00
