Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.6831703186,123.256652832,72,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,aqua,2020-09-23,05:52:00
-10.6767339706,123.250160217,73,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,aqua,2020-09-23,05:52:00
-9.71599006653,123.91103363,83,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-23,05:52:00
-9.66801738739,123.995445251,67,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-23,05:52:00
-10.1352930069,120.138778687,85,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-23,05:52:00
-10.0782232285,120.153175354,88,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-23,05:52:00
-9.94938468933,120.319274902,70,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-23,05:52:00
-9.77432537079,120.163833618,49,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-23,05:52:00
-9.68208122253,120.099777222,76,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-23,05:52:00
-9.68410968781,120.086647034,78,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-23,05:52:00
-9.69924640656,119.314201355,56,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2020-09-23,05:52:00
-9.66405487061,119.272857666,68,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2020-09-23,05:52:00
-8.28010559082,124.874992371,51,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-09-23,05:52:00
-8.28697395325,124.867149353,53,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-09-23,05:52:00
-8.47392940521,122.74344635,55,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-23,05:52:00
-8.38777065277,122.702064514,44,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-23,05:52:00
-8.84962177277,117.120658875,38,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-23,05:52:00
-8.66663837433,118.16633606,21,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-23,05:52:00
-8.66821289062,118.155815125,66,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-23,05:52:00
-8.71017074585,117.505340576,100,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-23,05:52:00
-8.75932025909,117.168151855,23,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-23,05:52:00
-8.68933486938,117.582595825,58,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-23,05:52:00
-8.69078445435,117.572715759,41,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-23,05:52:00
-8.63420963287,117.504203796,81,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-23,05:52:00
-8.46986103058,118.383308411,41,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-09-23,05:52:00
-8.40538692474,118.678695679,66,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-09-23,05:52:00
-8.40712070465,118.667221069,59,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-09-23,05:52:00
-8.44708061218,118.402130127,40,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-09-23,05:52:00
-8.46478843689,117.597084045,77,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-23,05:52:00
-8.28217792511,117.781539917,82,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-09-23,05:52:00
-8.15946578979,117.603569031,0,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-23,05:52:00
-8.24903202057,113.582054138,81,RAMBIPUJI,KAB. JEMBER,JAWA TIMUR,aqua,2020-09-23,05:52:00
-8.15790176392,113.291999817,64,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,aqua,2020-09-23,05:52:00
-7.90954494476,114.360443115,59,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2020-09-23,05:52:00
-7.92507219315,114.113945007,66,ARJASA,KAB. SITUBONDO,JAWA TIMUR,aqua,2020-09-23,05:52:00
-7.77013778687,114.242141724,78,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2020-09-23,05:52:00
-7.93457555771,111.386680603,51,JAMBON,KAB. PONOROGO,JAWA TIMUR,aqua,2020-09-23,05:52:00
-7.05083370209,106.734153748,31,WARUNG KIARA,KAB. SUKABUMI,JAWA BARAT,aqua,2020-09-23,05:52:00
-2.69443178177,106.122528076,73,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2020-09-23,05:52:00
-1.21355760098,110.393638611,73,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-23,05:52:00
0.900188684464,109.60484314,61,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-09-23,05:52:00
1.36020481586,104.144523621,0,not found,aqua,2020-09-23,05:52:00
-8.67324066,140.84184265,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-23,04:26:11.000000
-8.27034092,140.98193359,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-23,04:26:11.000000
-8.26620865,140.98124695,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-23,04:26:11.000000
-8.29931831,138.28691101,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-23,04:26:11.000000
-10.20719528,123.97702026,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-23,04:26:11.000000
-8.05570316,139.26843262,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-23,04:26:11.000000
-8.05644321,139.26393127,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-09-23,04:26:11.000000
-8.05197239,139.26783752,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-09-23,04:26:11.000000
-8.05477047,139.26516724,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-09-23,04:26:11.000000
-10.20545673,123.97577667,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-23,04:26:11.000000
-10.14145851,124.2371521,9,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-23,04:26:11.000000
-10.13252163,123.76583862,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-23,04:26:11.000000
-10.13193417,123.76700592,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-23,04:26:11.000000
-9.99462223,123.93328857,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-23,04:26:11.000000
-7.91478491,138.80274963,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-23,04:26:11.000000
-7.91044521,138.80644226,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-23,04:26:11.000000
-7.91437912,138.80369568,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-23,04:26:11.000000
-7.91006184,138.80737305,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-23,04:26:11.000000
-9.99937153,123.93190002,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-23,04:26:11.000000
-9.93636703,123.8614502,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-23,04:26:11.000000
-9.9091835,123.81523895,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-23,04:26:11.000000
-7.75989294,138.81056213,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-23,04:27:37.000000
-9.79260731,124.0198822,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-23,04:27:37.000000
-9.79076672,123.92571259,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-23,04:27:37.000000
-9.78999519,124.01849365,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-23,04:27:37.000000
-9.68100548,124.01503754,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-23,04:27:37.000000
-9.69625187,123.9224472,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-23,04:27:37.000000
-9.67845917,124.01308441,9,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-23,04:27:37.000000
-9.68323231,123.92307281,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-23,04:27:37.000000
-9.51046276,124.45436859,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-23,04:27:37.000000
-9.51059914,124.45487213,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-23,04:27:37.000000
-9.48426819,124.36472321,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-23,04:27:37.000000
-7.42980623,138.65063477,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-23,04:27:37.000000
-7.4334321,138.58180237,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-23,04:27:37.000000
-7.42550659,138.58488464,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-23,04:27:37.000000
-9.38331509,124.57967377,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-23,04:27:37.000000
-9.38237762,124.58161163,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-23,04:27:37.000000
-9.3881216,124.38739014,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-23,04:27:37.000000
-9.32458782,124.69825745,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-23,04:27:37.000000
-9.355443,124.44913483,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-23,04:27:37.000000
-9.35595512,124.44498444,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-23,04:27:37.000000
-9.35646439,124.44085693,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-23,04:27:37.000000
-9.35699368,124.43657684,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-23,04:27:37.000000
-9.34932899,124.44809723,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-23,04:27:37.000000
-9.24614334,124.78949738,9,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-23,04:27:37.000000
-9.26043129,124.84860229,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-23,04:27:37.000000
-9.24403477,124.78643799,9,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-23,04:27:37.000000
-9.13033485,125.01869202,9,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-23,04:27:37.000000
-9.13097382,125.01345825,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-23,04:27:37.000000
-9.13262558,125.01551056,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-23,04:27:37.000000
-9.05727959,125.13704681,9,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-23,04:27:37.000000
-9.05138683,125.13658142,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-23,04:27:37.000000
-9.05113316,125.09114075,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-23,04:27:37.000000
-8.14280605,130.95436096,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-23,04:27:37.000000
-8.14349842,130.9493866,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-23,04:27:37.000000
-8.00938034,131.30296326,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-23,04:27:37.000000
-8.27086926,128.20753479,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-23,04:27:37.000000
-7.77135944,131.1815033,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-23,04:27:37.000000
-8.20413208,127.87763214,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-23,04:27:37.000000
-8.19329453,127.84931183,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-23,04:27:37.000000
-7.9282403,129.6980896,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-23,04:27:37.000000
-7.92404985,129.69723511,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-23,04:27:37.000000
-8.1611166,127.79627991,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-23,04:27:37.000000
-7.6938386,130.99110413,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-23,04:27:37.000000
-7.69452143,130.98620605,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-23,04:27:37.000000
-7.68108988,131.01551819,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-23,04:27:37.000000
-8.43131828,124.05879974,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-23,04:27:37.000000
-8.405756,124.0610733,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-23,04:27:37.000000
-8.39142513,124.02328491,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-23,04:27:37.000000
-8.36823845,124.06980896,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-23,04:27:37.000000
-8.24802685,124.81441498,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-23,04:27:37.000000
-8.56288815,122.00739288,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-23,04:27:37.000000
-6.89115381,134.18783569,8,ARU SELATAN TIMUR,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-09-23,04:27:37.000000
-6.88781166,134.18733215,8,ARU SELATAN TIMUR,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-09-23,04:27:37.000000
-8.57431889,121.64212036,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-09-23,04:27:37.000000
-7.6996417,126.35379028,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-23,04:27:37.000000
-7.60637522,126.57318878,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-23,04:27:37.000000
-6.04277468,134.30729675,8,ARU TENGAH,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-09-23,04:27:37.000000
-5.60666943,132.79193115,8,DULLAH SELATAN,KOTA TUAL,MALUKU,noaa20,2020-09-23,04:27:37.000000
-3.61782694,140.92700195,8,Web,KAB. KEEROM,PAPUA,noaa20,2020-09-23,04:27:37.000000
-3.76551151,139.37229919,8,Elelim,KAB. YALIMO,PAPUA,noaa20,2020-09-23,04:27:37.000000
-3.21242332,140.87190247,8,Waris,KAB. KEEROM,PAPUA,noaa20,2020-09-23,04:27:37.000000
-2.84455919,140.71742249,8,Arso,KAB. KEEROM,PAPUA,noaa20,2020-09-23,04:27:37.000000
-2.74584603,140.4884491,8,Ebungfauw,KAB. JAYAPURA,PAPUA,noaa20,2020-09-23,04:27:37.000000
-2.62133765,140.64770508,8,Heram,KOTA JAYAPURA,PAPUA,noaa20,2020-09-23,04:27:37.000000
-2.64330029,140.53921509,8,Ebungfauw,KAB. JAYAPURA,PAPUA,noaa20,2020-09-23,04:27:37.000000
-2.57674837,140.53340149,8,Sentani,KAB. JAYAPURA,PAPUA,noaa20,2020-09-23,04:27:37.000000
-1.81903601,136.74914551,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-09-23,04:29:03.000000
0.87186754,123.38192749,8,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2020-09-23,04:30:26.000000
0.9377951,123.23104858,8,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2020-09-23,04:30:26.000000
0.9433679,123.22907257,8,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2020-09-23,04:30:26.000000
2.09617186,128.45359802,8,MOROTAI SELATAN,KAB. PULAU MOROTAI,MALUKU UTARA,noaa20,2020-09-23,04:30:26.000000
2.10012937,128.45301819,8,MOROTAI SELATAN,KAB. PULAU MOROTAI,MALUKU UTARA,noaa20,2020-09-23,04:30:26.000000

