Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.60093784,140.9420166,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-07,04:14:31.000000
-8.53632355,140.91212463,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-07,04:14:31.000000
-8.4036417,140.97833252,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-07,04:14:31.000000
-8.48302937,140.40666199,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-07,04:14:31.000000
-8.39696312,140.48786926,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-07,04:14:31.000000
-8.29743671,140.65994263,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-07,04:14:31.000000
-8.29802132,140.65617371,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-07,04:14:31.000000
-8.28248501,140.66532898,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-07,04:14:31.000000
-8.30474281,140.47677612,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-07,04:14:31.000000
-8.23047638,140.32435608,8,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-10-07,04:14:31.000000
-8.10440063,140.46434021,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-07,04:14:31.000000
-8.02185631,140.9500885,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-07,04:14:31.000000
-8.06399632,140.40840149,8,Animha,KAB. MERAUKE,PAPUA,snpp,2020-10-07,04:14:31.000000
-8.00975513,140.24050903,8,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-10-07,04:14:31.000000
-8.05745888,139.57521057,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-07,04:14:31.000000
-8.08972168,139.25480652,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-07,04:14:31.000000
-7.82366991,138.33998108,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-07,04:14:31.000000
-4.59034967,140.55789185,8,Okbibab,KAB. PEGUNUNGAN BINTANG,PAPUA,snpp,2020-10-07,04:15:57.000000
-2.66922879,140.54595947,8,Ebungfauw,KAB. JAYAPURA,PAPUA,snpp,2020-10-07,04:15:57.000000
-2.59084344,140.32662964,8,Kemtuk,KAB. JAYAPURA,PAPUA,snpp,2020-10-07,04:15:57.000000
-2.61570144,140.14038086,8,Nimboran,KAB. JAYAPURA,PAPUA,snpp,2020-10-07,04:15:57.000000
-2.56925511,140.22885132,8,Nimbokrang,KAB. JAYAPURA,PAPUA,snpp,2020-10-07,04:15:57.000000
-2.56987357,140.22486877,8,Nimbokrang,KAB. JAYAPURA,PAPUA,snpp,2020-10-07,04:15:57.000000

