Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.77809,121.297,54,NANGARORO,NAGEKEO,NUSA TENGGARA TIMUR,snpp,2017-08-14,05:18:00
-8.7567,121.043,73,GOLEWA,NGADA,NUSA TENGGARA TIMUR,snpp,2017-08-14,05:18:00
-8.68711,121.23,100,AESESA SELATAN,NAGEKEO,NUSA TENGGARA TIMUR,snpp,2017-08-14,05:18:00
-8.68029,121.229,100,AESESA SELATAN,NAGEKEO,NUSA TENGGARA TIMUR,snpp,2017-08-14,05:18:00
-8.63225,121.461,63,WOLOWAE,NAGEKEO,NUSA TENGGARA TIMUR,snpp,2017-08-14,05:18:00
-8.62033,120.901,39,RIUNG BARAT,NGADA,NUSA TENGGARA TIMUR,snpp,2017-08-14,05:18:00
-7.66905,126.371,61,not found,snpp,2017-08-14,05:18:00
-8.56787,119.877,65,KOMODO,MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2017-08-14,05:18:00
-8.80448,117.326,76,LENANGGUAR,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-08-14,05:18:00
-8.5719,118.398,61,WOJA,DOMPU,NUSA TENGGARA BARAT,snpp,2017-08-14,05:18:00
-8.73448,116.127,68,GERUNG,LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2017-08-14,05:18:00
-8.19844,119.078,41,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2017-08-14,05:18:00
