Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.62259912491,111.523292542,65,MANGUNHARJO,KOTA MADIUN,JAWA TIMUR,aqua,2020-03-22,05:59:00
-2.4230120182,115.249664307,50,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2020-03-22,05:59:00
-2.73745679855,111.721984863,51,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2020-03-22,05:59:00
-2.67511868477,111.640106201,51,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2020-03-22,05:59:00
-1.91676330566,116.189796448,49,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,aqua,2020-03-22,05:59:00
-1.89326274395,115.858718872,37,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,aqua,2020-03-22,05:59:00
-2.45709276199,111.944656372,57,PANGKALAN BANTENG,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2020-03-22,05:59:00
-1.72751629353,114.839042664,29,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2020-03-22,05:59:00
3.82209062576,108.284965515,84,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2020-03-22,05:59:00
3.90575480461,108.302253723,82,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2020-03-22,05:59:00
3.90404582024,108.290733337,58,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2020-03-22,05:59:00


