Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.34784698,123.70220947,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-04,06:01:02.000000
-10.31155014,123.75785065,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-04,06:01:02.000000
-10.24001884,123.7355423,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-04,06:01:02.000000
-9.62949371,124.38573456,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-04,06:01:02.000000
-10.19292164,120.62789154,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-04,06:01:02.000000
-10.22964859,120.3117981,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-04,06:01:02.000000
-9.43401909,124.49422455,9,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-04,06:01:02.000000
-9.43423843,124.49681854,8,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-04,06:01:02.000000
-9.43517685,124.49186707,8,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-04,06:01:02.000000
-9.34534264,124.53773499,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-04,06:01:02.000000
-9.27804661,124.70786285,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-04,06:01:02.000000
-10.144907,120.0986557,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-04,06:01:02.000000
-10.07042313,120.45098877,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-04,06:01:02.000000
-10.07056427,120.44907379,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-04,06:01:02.000000
-9.2804842,124.70727539,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-04,06:01:02.000000
-9.16475391,125.1308136,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-04,06:01:02.000000
-10.00391674,120.47624207,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-04,06:01:02.000000
-9.17578506,124.78749084,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-04,06:01:02.000000
-10.01086903,120.26792145,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-04,06:01:02.000000
-9.05857468,125.06369019,8,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-04,06:01:02.000000
-9.06417084,125.06158447,8,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-04,06:01:02.000000
-9.70266151,120.43307495,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-04,06:01:02.000000
-9.7031889,120.43013,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-04,06:01:02.000000
-9.6940937,120.42314911,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-04,06:01:02.000000
-9.68537807,120.44290161,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-04,06:01:02.000000
-9.68850708,120.42546844,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-04,06:01:02.000000
-9.68901634,120.42263031,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-04,06:01:02.000000
-9.63028622,120.23181915,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-04,06:01:02.000000
-9.69563198,119.27285767,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-10-04,06:01:02.000000
-9.69159603,119.18682861,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-10-04,06:01:02.000000
-9.65991116,119.23163605,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-10-04,06:01:02.000000
-8.41009521,124.17360687,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-04,06:01:02.000000
-8.38235664,124.17796326,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-04,06:01:02.000000
-8.38320637,124.17357635,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-04,06:01:02.000000
-8.37668228,124.17253876,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-04,06:01:02.000000
-8.38116264,124.14950562,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-04,06:01:02.000000
-8.41006565,124.17591095,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-04,06:01:02.000000
-8.41096115,124.17107391,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-04,06:01:02.000000
-8.38325882,124.17552948,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-04,06:01:02.000000
-8.38407612,124.1711731,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-04,06:01:02.000000
-8.37671471,124.17459106,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-04,06:01:02.000000
-8.38104916,124.15151215,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-04,06:01:02.000000
-8.36643314,124.12226868,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-04,06:01:02.000000
-8.43303776,123.52768707,9,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-04,06:01:02.000000
-8.60818863,122.56725311,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-04,06:01:02.000000
-8.61319447,122.47620392,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-04,06:01:02.000000
-8.61385441,122.47267914,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-04,06:01:02.000000
-8.43598843,123.52471161,9,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-04,06:01:02.000000
-8.61455822,122.47333527,9,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-04,06:01:02.000000
-8.45144558,122.41477203,9,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-04,06:01:02.000000
-8.45223427,122.41049957,8,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-04,06:01:02.000000
-8.30121994,122.87982941,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-04,06:01:02.000000
-8.16635799,122.82634735,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-04,06:01:02.000000
-9.07125378,117.10877228,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-04,06:01:02.000000
-9.08515263,117.0009079,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-10-04,06:01:02.000000
-9.03602695,117.26860046,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-04,06:01:02.000000
-9.02015781,117.28762817,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-04,06:01:02.000000
-9.00972652,117.15344238,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-04,06:01:02.000000
-8.77155304,118.4272995,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-04,06:01:02.000000
-8.75527763,118.46923828,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-04,06:01:02.000000
-8.7559185,118.46547699,7,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-04,06:01:02.000000
-8.35382557,120.72711945,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-04,06:01:02.000000
-8.77192116,118.21138,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-04,06:01:02.000000
-8.71761703,118.44788361,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-04,06:01:02.000000
-8.69677544,118.48861694,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-04,06:01:02.000000
-8.73252678,118.28253937,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-04,06:01:02.000000
-8.72971535,118.27259064,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-04,06:01:02.000000
-8.79516125,117.89394379,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-04,06:01:02.000000
-8.68271446,118.4637146,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-04,06:01:02.000000
-8.68435287,118.45437622,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-04,06:01:02.000000
-8.61719608,118.81012726,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-04,06:01:02.000000
-8.67991066,118.45349884,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-04,06:01:02.000000
-8.68509769,118.46096802,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-04,06:01:02.000000
-8.67993546,118.46437073,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-04,06:01:02.000000
-8.68070793,118.45975494,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-04,06:01:02.000000
-8.68147469,118.45517731,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-04,06:01:02.000000
-8.68221474,118.45075226,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-04,06:01:02.000000
-8.61685371,118.81208038,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-04,06:01:02.000000
-8.61769962,118.80705261,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-04,06:01:02.000000
-8.79144287,117.50861359,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-04,06:01:02.000000
-8.62313461,118.47387695,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-04,06:01:02.000000
-8.62092209,118.45994568,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-04,06:01:02.000000
-8.53690052,118.86533356,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-04,06:01:02.000000
-8.75188446,117.53886414,7,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-04,06:01:02.000000
-8.51850319,118.72594452,8,BELO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-04,06:01:02.000000
-8.56742859,118.35330963,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-04,06:01:02.000000
-8.56581306,118.33583832,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-04,06:01:02.000000
-8.70872116,117.45768738,9,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-04,06:01:02.000000
-8.70807076,117.46157837,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-04,06:01:02.000000
-8.70939064,117.45366669,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-04,06:01:02.000000
-8.47208214,118.83291626,7,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-04,06:01:02.000000
-8.55623817,118.33846283,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-04,06:01:02.000000
-8.55699444,118.33400726,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-04,06:01:02.000000
-8.70383549,117.46125031,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-04,06:01:02.000000
-8.7044878,117.45735931,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-04,06:01:02.000000
-8.69961929,117.46081543,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-04,06:01:02.000000
-8.70027637,117.45687866,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-04,06:01:02.000000
-8.53095627,118.3527832,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-04,06:01:02.000000
-8.52647972,118.35221863,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-04,06:01:02.000000
-8.50868988,118.37580872,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-04,06:01:02.000000
-8.67053509,117.42977905,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-04,06:01:02.000000
-8.50429249,118.37474823,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-04,06:01:02.000000
-8.50883961,118.29562378,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-04,06:01:02.000000
-8.48437977,117.60699463,9,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-04,06:01:02.000000
-8.48500633,117.60319519,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-04,06:01:02.000000
-8.47259998,117.62550354,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-04,06:01:02.000000
-8.48059368,117.29497528,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-04,06:01:02.000000
-8.43985844,117.51038361,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-04,06:01:02.000000
-8.37107086,117.8624649,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-04,06:01:02.000000
-8.42939091,117.52104187,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-04,06:01:02.000000
-8.44682503,117.31797791,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-04,06:01:02.000000
-8.50060749,116.97753906,8,ALAS BARAT,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-04,06:01:02.000000
-8.26469612,117.77268219,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-04,06:02:27.000000
-8.11809444,118.09912109,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-04,06:02:27.000000
-8.11886978,118.09461212,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-04,06:02:27.000000
-8.19627953,117.64144135,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-04,06:02:27.000000
-8.19202518,117.64069366,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-04,06:02:27.000000
-7.36039448,121.80769348,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-04,06:02:27.000000
-7.35250759,121.78627777,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-04,06:02:27.000000
-7.35399485,121.77810669,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-04,06:02:27.000000
-7.35325718,121.78216553,7,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-04,06:02:27.000000
-7.34818888,121.77767944,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-04,06:02:27.000000
-7.35200691,121.7796402,9,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-04,06:02:27.000000
-7.35128975,121.78373718,7,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-04,06:02:27.000000
-7.48618174,112.11481476,8,JATIKALEN,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-10-04,06:02:27.000000
-7.48671484,112.11132812,8,JATIKALEN,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-10-04,06:02:27.000000
-7.12472486,114.36933899,8,GAYAM,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-10-04,06:02:27.000000
-7.45724154,111.88173676,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-10-04,06:02:27.000000
-7.38300228,112.10190582,8,SUKORAME,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-10-04,06:02:27.000000
-5.60673809,122.72409058,9,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-10-04,06:02:27.000000
-5.60758591,122.7193222,8,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-10-04,06:02:27.000000
-5.60142517,122.71790314,9,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-10-04,06:02:27.000000
-5.60048532,122.72318268,8,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-10-04,06:02:27.000000
-7.37270594,111.76937103,8,GONDANG,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-10-04,06:02:27.000000
-7.35918379,111.65621185,7,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-10-04,06:02:27.000000
-7.14511108,112.76475525,7,LABANG,KAB. BANGKALAN,JAWA TIMUR,noaa20,2020-10-04,06:02:27.000000
-7.18745327,111.69328308,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-10-04,06:02:27.000000
-7.14989901,111.40348816,8,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,noaa20,2020-10-04,06:02:27.000000
-5.26997995,122.77481079,9,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-04,06:02:27.000000
-7.08996296,111.64247894,8,KEDEWAN,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-10-04,06:02:27.000000
-5.18688917,123.01064301,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-04,06:02:27.000000
-7.11963749,111.06479645,8,PULOKULON,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-10-04,06:02:27.000000
-6.91245174,107.5472641,7,CIMAHI SELATAN,KAB. BANDUNG,JAWA BARAT,noaa20,2020-10-04,06:02:27.000000
-6.90802193,107.55130005,7,CIMAHI SELATAN,KAB. BANDUNG,JAWA BARAT,noaa20,2020-10-04,06:02:27.000000
-4.17788553,119.66920471,9,MALLUSETASI,KAB. BARRU,SULAWESI SELATAN,noaa20,2020-10-04,06:02:27.000000
-3.99703002,119.68781281,8,BACUKIKI,KOTA PARE-PARE,SULAWESI SELATAN,noaa20,2020-10-04,06:02:27.000000
-3.95298004,119.66113281,8,SUPPA,KAB. PINRANG,SULAWESI SELATAN,noaa20,2020-10-04,06:02:27.000000
-3.95349288,119.65809631,8,SUPPA,KAB. PINRANG,SULAWESI SELATAN,noaa20,2020-10-04,06:02:27.000000
-3.94650292,119.66809845,8,SUPPA,KAB. PINRANG,SULAWESI SELATAN,noaa20,2020-10-04,06:02:27.000000
-3.65355349,119.71337891,8,BATU LAPPA,KAB. PINRANG,SULAWESI SELATAN,noaa20,2020-10-04,06:02:27.000000
-3.65639758,119.69625092,8,BATU LAPPA,KAB. PINRANG,SULAWESI SELATAN,noaa20,2020-10-04,06:02:27.000000
-8.26469612,117.77268219,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-04,06:02:27.000000
-8.11809444,118.09912109,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-04,06:02:27.000000
-8.11886978,118.09461212,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-04,06:02:27.000000
-8.19627953,117.64144135,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-04,06:02:27.000000
-8.19202518,117.64069366,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-04,06:02:27.000000
-7.36039448,121.80769348,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-04,06:02:27.000000
-7.35250759,121.78627777,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-04,06:02:27.000000
-7.35399485,121.77810669,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-04,06:02:27.000000
-7.35325718,121.78216553,7,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-04,06:02:27.000000
-7.34818888,121.77767944,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-04,06:02:27.000000
-7.35200691,121.7796402,9,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-04,06:02:27.000000
-7.35128975,121.78373718,7,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-04,06:02:27.000000
-7.48618174,112.11481476,8,JATIKALEN,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-10-04,06:02:27.000000
-7.48671484,112.11132812,8,JATIKALEN,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-10-04,06:02:27.000000
-7.12472486,114.36933899,8,GAYAM,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-10-04,06:02:27.000000
-7.45724154,111.88173676,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-10-04,06:02:27.000000
-7.38300228,112.10190582,8,SUKORAME,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-10-04,06:02:27.000000
-5.60673809,122.72409058,9,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-10-04,06:02:27.000000
-5.60758591,122.7193222,8,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-10-04,06:02:27.000000
-5.60142517,122.71790314,9,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-10-04,06:02:27.000000
-5.60048532,122.72318268,8,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-10-04,06:02:27.000000
-7.37270594,111.76937103,8,GONDANG,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-10-04,06:02:27.000000
-7.35918379,111.65621185,7,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-10-04,06:02:27.000000
-7.14511108,112.76475525,7,LABANG,KAB. BANGKALAN,JAWA TIMUR,noaa20,2020-10-04,06:02:27.000000
-7.18745327,111.69328308,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-10-04,06:02:27.000000
-7.14989901,111.40348816,8,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,noaa20,2020-10-04,06:02:27.000000
-5.26997995,122.77481079,9,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-04,06:02:27.000000
-7.08996296,111.64247894,8,KEDEWAN,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-10-04,06:02:27.000000
-5.18688917,123.01064301,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-04,06:02:27.000000
-7.11963749,111.06479645,8,PULOKULON,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-10-04,06:02:27.000000
-6.91245174,107.5472641,7,CIMAHI SELATAN,KAB. BANDUNG,JAWA BARAT,noaa20,2020-10-04,06:02:27.000000
-6.90802193,107.55130005,7,CIMAHI SELATAN,KAB. BANDUNG,JAWA BARAT,noaa20,2020-10-04,06:02:27.000000
-4.17788553,119.66920471,9,MALLUSETASI,KAB. BARRU,SULAWESI SELATAN,noaa20,2020-10-04,06:02:27.000000
-3.99703002,119.68781281,8,BACUKIKI,KOTA PARE-PARE,SULAWESI SELATAN,noaa20,2020-10-04,06:02:27.000000
-3.95298004,119.66113281,8,SUPPA,KAB. PINRANG,SULAWESI SELATAN,noaa20,2020-10-04,06:02:27.000000
-3.95349288,119.65809631,8,SUPPA,KAB. PINRANG,SULAWESI SELATAN,noaa20,2020-10-04,06:02:27.000000
-3.94650292,119.66809845,8,SUPPA,KAB. PINRANG,SULAWESI SELATAN,noaa20,2020-10-04,06:02:27.000000
-3.65355349,119.71337891,8,BATU LAPPA,KAB. PINRANG,SULAWESI SELATAN,noaa20,2020-10-04,06:02:27.000000
-3.65639758,119.69625092,8,BATU LAPPA,KAB. PINRANG,SULAWESI SELATAN,noaa20,2020-10-04,06:02:27.000000
-2.5786078,121.38706207,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-04,06:03:53.000000
-2.84690428,118.91503143,8,TAPALANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-10-04,06:03:53.000000
-2.54582357,120.74317932,8,BURAU,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-04,06:03:53.000000
-4.95582199,104.85658264,8,KOTA BUMI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2020-10-04,06:03:53.000000
-3.24690866,115.22721863,8,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-10-04,06:03:53.000000
-3.242975,115.22663116,8,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-10-04,06:03:53.000000
-3.24372768,115.22386932,8,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-10-04,06:03:53.000000
-4.68075609,105.18170166,8,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2020-10-04,06:03:53.000000
-4.72807741,104.81758881,8,KOTABUMI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2020-10-04,06:03:53.000000
