Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.9502,120.763,96,RINDI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-07-14,05:55:02
-9.95187,120.754,91,RINDI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-07-14,05:55:02
-9.93264,120.036,80,TABUNDUNG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-07-14,05:55:02
-9.8963,120.038,31,TABUNDUNG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-07-14,05:55:02
-9.83053,120.37,86,PANDAWAI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-07-14,05:55:02
-9.83209,120.361,65,PANDAWAI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-07-14,05:55:02
-9.90589,119.876,78,KATALA HAMU LINGU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-07-14,05:55:02
-9.84365,120.029,38,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-07-14,05:55:02
-9.76705,120.416,87,PANDAWAI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-07-14,05:55:02
-9.75645,120.424,69,PANDAWAI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-07-14,05:55:02
-9.75805,120.415,84,PANDAWAI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-07-14,05:55:02
-9.45704,119.818,73,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-07-14,05:55:02
-8.80569,120.863,88,AIMERE,NGADA,NUSA TENGGARA TIMUR,snpp,2018-07-14,05:55:02
-8.79631,120.861,41,AIMERE,NGADA,NUSA TENGGARA TIMUR,snpp,2018-07-14,05:55:02
-8.47763,121.979,49,KOTABARU,ENDE,NUSA TENGGARA TIMUR,snpp,2018-07-14,05:55:02
