Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.86388993,117.24534607,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-01,18:00:42.000000
0.67526799,117.46157837,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-01,18:00:42.000000
0.67077971,117.46086884,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-01,18:00:42.000000
0.66181934,117.45933533,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-01,18:00:42.000000
0.64870888,117.51243591,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-01,18:00:42.000000
0.61131585,117.4441452,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-01,18:00:42.000000
0.19459102,117.34588623,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-01,18:00:42.000000
0.09183577,117.46974945,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-10-01,18:00:42.000000
0.09043666,117.47172546,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-10-01,18:00:42.000000
-0.33388597,117.42447662,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-01,18:00:42.000000
-0.66661811,115.94874573,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-01,18:00:42.000000
-0.67075241,115.9480896,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-01,18:00:42.000000
-2.5730741,121.38083649,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-01,18:00:42.000000
-2.57384491,121.38581848,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-01,18:00:42.000000
-2.57318068,121.38277435,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-01,18:00:42.000000
-2.57937813,121.38220215,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-01,18:00:42.000000
-1.87231982,115.85942078,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-01,18:02:06.000000
-2.8330121,122.1611557,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-01,18:02:06.000000
-1.89441526,115.86372375,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-01,18:02:06.000000
-0.34556425,99.96086121,8,LUBUK BASUNG,KAB. AGAM,SUMATERA BARAT,noaa20,2020-10-01,18:02:06.000000
-3.87112498,122.40536499,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-01,18:02:06.000000
-3.90038133,122.41899872,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-01,18:02:06.000000
-3.9012475,122.42482758,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-01,18:02:06.000000
-3.86803699,122.40473175,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-01,18:02:06.000000
-3.9038434,122.4173584,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-01,18:02:06.000000
-3.90467048,122.42317963,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-01,18:02:06.000000
-1.06182301,103.2447052,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-10-01,18:02:06.000000
-1.19029951,103.37135315,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-10-01,18:02:06.000000
-1.72585154,103.66597748,8,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,noaa20,2020-10-01,18:02:06.000000
-1.87396657,103.55892181,8,Mestong,KAB. MUARO JAMBI,JAMBI,noaa20,2020-10-01,18:02:06.000000
-2.88475299,103.92034912,8,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-10-01,18:02:06.000000
-5.40325642,119.59453583,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-10-01,18:02:06.000000
-5.50539637,119.56128693,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-10-01,18:02:06.000000
-3.31710124,104.11985779,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-10-01,18:02:06.000000
-3.35895205,104.00718689,8,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-10-01,18:02:06.000000
-3.39292622,103.33399963,8,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-10-01,18:02:06.000000
-3.82678986,103.81481171,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-10-01,18:02:06.000000
-6.00116158,105.98497772,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-10-01,18:03:31.000000
-6.00254393,105.99349213,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-10-01,18:03:31.000000
-6.00411558,105.98011017,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-10-01,18:03:31.000000
-7.14623976,112.64202118,8,MANYAR,KAB. GRESIK,JAWA TIMUR,noaa20,2020-10-01,18:03:31.000000
-6.18897676,106.31510162,8,KIBIN,KAB. SERANG,BANTEN,noaa20,2020-10-01,18:03:31.000000
-7.1831851,111.68967438,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-10-01,18:03:31.000000
-8.16113186,118.10810852,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-01,18:03:31.000000
-8.1605854,118.10414886,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-01,18:03:31.000000
-8.1872797,118.13866425,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-01,18:03:31.000000
-8.19268703,118.13806915,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-01,18:03:31.000000
-8.19207001,118.13365173,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-01,18:03:31.000000
-8.19325447,118.14213562,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-01,18:03:31.000000
-8.18911076,118.13359833,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-01,18:03:31.000000
-8.1896944,118.13807678,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-01,18:03:31.000000
-8.19027233,118.14250946,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-01,18:03:31.000000
-8.19513226,118.13769531,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-01,18:03:31.000000
-8.19453907,118.13317871,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-01,18:03:31.000000
-8.19566441,118.14176941,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-01,18:03:31.000000
-7.49090338,112.62255859,8,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-10-01,18:03:31.000000
-8.29186916,117.77603912,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-01,18:03:31.000000
-6.96446466,106.93876648,8,BAROS,KOTA SUKABUMI,JAWA BARAT,noaa20,2020-10-01,18:03:31.000000
-8.11293602,112.92806244,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-10-01,18:03:31.000000

