Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-8.274002,123.507193,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:52:39.000000
-8.274274,123.507193,9,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:52:39.000000
-8.247237,123.628916,9,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:52:39.000000
-8.247509,123.628917,9,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:52:39.000000
-8.24778,123.628917,7,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:52:39.000000
-8.246965,123.629188,9,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:52:39.000000
-8.247237,123.629189,9,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:52:39.000000
-8.247508,123.629189,9,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:52:39.000000
-8.247779,123.629189,9,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:52:39.000000
-8.246965,123.629461,9,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:52:39.000000
-8.247236,123.629461,9,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:52:39.000000
-8.247508,123.629461,9,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:52:39.000000
-8.247779,123.629462,9,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:52:39.000000
-8.247236,123.629733,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:52:39.000000
-8.247507,123.629734,9,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:52:39.000000
-8.247779,123.629734,9,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:52:39.000000
-8.247507,123.630006,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:52:39.000000
-8.247778,123.630007,9,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:52:39.000000
-8.24805,123.630007,9,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:52:39.000000
-8.247778,123.630279,9,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:52:39.000000
-8.248049,123.630279,9,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:52:39.000000
-8.24832,123.63028,9,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:52:39.000000
-8.247506,123.630551,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:52:39.000000
-8.247777,123.630551,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:52:39.000000
-8.248049,123.630552,9,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:52:39.000000
-8.24832,123.630552,9,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:52:39.000000
-8.2182,123.630777,9,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:52:39.000000
-8.248048,123.630824,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:52:39.000000
-8.24832,123.630825,9,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:52:39.000000
-8.2182,123.631049,9,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:52:39.000000
-8.218471,123.63105,9,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:52:39.000000
-8.218471,123.631322,9,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:52:39.000000
-8.21847,123.631594,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:52:39.000000
-8.218741,123.631867,9,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:52:39.000000
-8.218741,123.63214,9,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:52:39.000000
-8.219012,123.63214,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:52:39.000000
-8.21874,123.632412,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:52:39.000000
-8.21874,123.632684,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:52:39.000000
-8.218468,123.632956,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:52:39.000000
-8.218468,123.633229,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:52:39.000000
-8.218739,123.633229,9,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:52:39.000000
-8.218738,123.633501,9,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:52:39.000000
-8.21901,123.633502,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:52:39.000000
-8.218467,123.633773,9,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:52:39.000000
-8.218738,123.633774,9,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:52:39.000000
-8.218466,123.634046,9,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:52:39.000000
-8.217923,123.63459,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:52:39.000000
-8.218194,123.63459,9,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:52:39.000000
-8.217922,123.634862,9,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:52:39.000000
-8.218194,123.634862,9,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:52:39.000000
-8.217379,123.635133,9,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:52:39.000000
-9.47191,124.035723,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:52:39.000000
-9.472181,124.035724,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:52:39.000000
-9.471909,124.035997,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:52:39.000000
-9.47218,124.035997,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:52:39.000000
-9.472451,124.035998,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:52:39.000000
-8.400059,124.099181,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:52:39.000000
-8.399787,124.099453,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:52:39.000000
-8.400058,124.099454,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:52:39.000000
-8.400329,124.099454,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:52:39.000000
-8.399786,124.099725,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:52:39.000000
-8.400057,124.099726,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:52:39.000000
-8.400057,124.099998,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:52:39.000000
-8.400325,124.101089,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:52:39.000000
-8.460331,124.178375,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:52:39.000000
-8.260406,124.420432,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:52:39.000000
-8.260677,124.420433,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:52:39.000000
-8.260677,124.420705,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:52:39.000000
-10.614442,123.386939,7,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:53:03.000000
-10.198583,123.671821,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:53:03.000000
-10.198854,123.671821,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:53:03.000000
-10.19641,123.672638,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:53:03.000000
-10.196682,123.672639,7,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:53:03.000000
-9.9552,123.676791,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:53:03.000000
-9.955199,123.677064,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:53:03.000000
-9.784165,123.726225,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:53:03.000000
-9.783894,123.726498,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:53:03.000000
-9.784165,123.726499,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:53:03.000000
-9.783893,123.726772,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:53:03.000000
-9.784436,123.726773,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:53:03.000000
-10.015036,123.736039,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:53:03.000000
-9.849983,123.777256,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:53:03.000000
-9.850254,123.777256,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:53:03.000000
-9.849982,123.777529,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:53:03.000000
-9.850253,123.77753,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:53:03.000000
-9.849981,123.777803,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:53:03.000000
-9.854589,123.780002,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:53:03.000000
-9.854588,123.780276,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:53:03.000000
-9.854859,123.780277,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:53:03.000000
-10.118088,123.866879,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:53:03.000000
-10.06002,123.870283,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:53:03.000000
-10.060291,123.870284,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:53:03.000000
-10.109542,123.916961,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:53:03.000000
-9.47191,124.035723,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:53:03.000000
-9.472181,124.035724,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:53:03.000000
-9.471909,124.035997,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:53:03.000000
-9.47218,124.035997,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:53:03.000000
-9.472451,124.035998,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:53:03.000000
-9.472179,124.036271,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-06-28,01:53:03.000000
