Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.79541922,101.47359467,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-09,18:33:18.000000
1.79485273,101.47721863,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-09,18:33:18.000000
1.67255008,101.47707367,8,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2020-04-09,18:33:18.000000
0.41937438,109.03343201,8,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-04-09,18:33:18.000000
0.44132018,101.89110565,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-04-09,18:33:18.000000
-2.06036568,115.57117462,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-04-09,18:33:18.000000
-2.1598475,115.58013153,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-04-09,18:33:18.000000
-2.15856171,115.58111572,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-04-09,18:33:18.000000
-1.1703347,103.3393631,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-04-09,18:33:18.000000
-1.18919837,103.37232208,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-04-09,18:33:18.000000
-1.20422757,103.38077545,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-04-09,18:33:18.000000
-2.66312194,110.70433807,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-04-09,18:33:18.000000
-2.28963995,103.93783569,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-04-09,18:33:18.000000
3.97553134,108.03121185,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-04-09,18:31:52.000000
3.8608613,108.33982086,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-09,18:31:52.000000
3.85688615,108.33916473,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-09,18:31:52.000000
3.84953809,108.25943756,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-04-09,18:31:52.000000
3.83660102,108.28869629,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-09,18:31:52.000000
3.80883837,108.28421021,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-09,18:31:52.000000
3.80288625,108.31998444,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-09,18:31:52.000000
3.80402637,108.28865051,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-09,18:31:52.000000
3.80487394,108.28356171,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-09,18:31:52.000000
3.8000598,108.28800201,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-09,18:31:52.000000
3.80090928,108.28291321,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-09,18:31:52.000000
3.79351664,108.30276489,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-09,18:31:52.000000
3.79266071,108.30788422,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-09,18:31:52.000000
3.80458236,108.32327271,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-09,18:31:52.000000
3.80712533,108.28166962,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-09,18:31:52.000000
3.80234671,108.28612518,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-09,18:31:52.000000
3.80153036,108.29124451,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-09,18:31:52.000000
3.80315995,108.28102112,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-09,18:31:52.000000
3.7950964,108.30603027,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-09,18:31:52.000000
3.79591942,108.30088043,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-09,18:31:52.000000
3.79112172,108.3053894,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-09,18:31:52.000000
3.79194593,108.30023956,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-09,18:31:52.000000
3.78085923,108.29314423,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-09,18:31:52.000000
1.74905908,109.33946991,8,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-04-09,18:31:52.000000
-3.31684327,104.1203537,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-04-09,18:34:43.000000
-3.31842804,104.12104034,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-04-09,18:34:43.000000
-6.38106394,108.39972687,8,JUNTIYUAT,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-04-09,18:34:43.000000
-6.15063381,106.5506134,8,PASAR KEMIS,KAB. TANGERANG,BANTEN,snpp,2020-04-09,18:34:43.000000
-6.18986416,106.31312561,8,KIBIN,KAB. SERANG,BANTEN,snpp,2020-04-09,18:34:43.000000
-6.19038486,106.31665039,8,KIBIN,KAB. SERANG,BANTEN,snpp,2020-04-09,18:34:43.000000
-8.11908817,112.962883,8,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-09,18:34:43.000000
-8.11938572,112.96187592,8,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-09,18:34:43.000000
-8.12053394,112.97113037,8,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-09,18:34:43.000000
-3.28389907,102.39886475,8,LEBONG SETAN,KAB. LEBONG,BENGKULU,snpp,2020-04-09,05:52:15.000000
-3.27781081,102.39725494,8,LEBONG SETAN,KAB. LEBONG,BENGKULU,snpp,2020-04-09,05:52:15.000000
-3.27936959,102.39852142,8,LEBONG SETAN,KAB. LEBONG,BENGKULU,snpp,2020-04-09,05:52:15.000000
-0.5919196,115.12253571,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-04-09,05:52:15.000000
-0.26518646,116.5639801,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-09,05:52:15.000000
-0.26148686,116.56342316,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-09,05:52:15.000000
0.83166105,120.79322052,8,LAMPASIO,KAB. TOLITOLI,SULAWESI TENGAH,snpp,2020-04-09,05:52:15.000000
-0.43784097,110.75604248,7,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-04-09,05:52:15.000000
-0.00992285,110.05302429,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-04-09,05:52:15.000000
-0.0063432,110.05249023,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-04-09,05:52:15.000000
0.2230978,109.67407227,8,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-04-09,05:52:15.000000
1.13323057,109.24563599,8,TEBAS,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-04-09,05:52:15.000000
3.74173141,108.29898834,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-09,05:53:40.000000
3.74101067,108.29447174,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-09,05:53:40.000000
3.74029064,108.2899704,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-09,05:53:40.000000
3.74476528,108.29389954,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-09,05:53:40.000000
3.74420214,108.26622009,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-09,05:53:40.000000
3.74348021,108.26169586,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-09,05:53:40.000000
3.75100422,108.26055145,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-09,05:53:40.000000
3.76050282,108.29615021,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-09,05:53:40.000000
3.7590735,108.28713989,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-09,05:53:40.000000
3.76658797,108.28601074,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-09,05:53:40.000000
3.7703433,108.28543854,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-09,05:53:40.000000
3.79263663,108.30501556,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-09,05:53:40.000000
3.79638767,108.30443573,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-09,05:53:40.000000
3.80295277,108.32188416,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-09,05:53:40.000000
3.80108476,108.28533173,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-09,05:53:40.000000
3.84081483,108.3436203,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-09,05:53:40.000000
3.83319831,108.2942276,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-09,05:53:40.000000
3.84317851,108.33410645,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-09,05:53:40.000000
3.83417058,108.27560425,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-09,05:53:40.000000
3.83277988,108.26657867,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-04-09,05:53:40.000000
3.84151578,108.34468842,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-09,05:53:40.000000
3.83359265,108.29540253,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-09,05:53:40.000000
3.84382248,108.33520508,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-09,05:53:40.000000
3.84596801,108.34857178,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-09,05:53:40.000000
3.84310508,108.33072662,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-09,05:53:40.000000
3.83444977,108.27681732,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-09,05:53:40.000000
3.8322773,108.26328278,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-04-09,05:53:40.000000
3.84970808,108.34802246,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-09,05:53:40.000000
3.85575962,108.33796692,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-09,05:53:40.000000
3.85504508,108.33349609,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-09,05:53:40.000000
3.85361743,108.3245697,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-09,05:53:40.000000
3.85949779,108.33738708,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-09,05:53:40.000000
3.84946609,108.27453613,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-09,05:53:40.000000
3.84802604,108.26551819,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-04-09,05:53:40.000000
3.85106182,108.26042938,9,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-04-09,05:53:40.000000
3.85322046,108.27397156,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-09,05:53:40.000000
3.85178185,108.26494598,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-04-09,05:53:40.000000
3.87521148,108.242836,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-04-09,05:53:40.000000
3.98897982,108.27738953,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-09,05:53:40.000000
3.99272633,108.27681732,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-09,05:53:40.000000
-7.12931776,112.61838531,7,MANYAR,KAB. GRESIK,JAWA TIMUR,snpp,2020-04-09,05:50:49.000000
-6.78978777,110.83204651,7,KALIWUNGU,KAB. KUDUS,JAWA TENGAH,snpp,2020-04-09,05:50:49.000000
-3.90238643,122.41973114,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-04-09,05:50:49.000000
-3.90095234,122.41991425,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-04-09,05:50:49.000000
-1.69487596,119.46044922,8,DAPURANG,KAB. MAMUJU UTARA,SULAWESI BARAT,snpp,2020-04-09,05:50:49.000000
-1.69392979,119.4617157,8,DAPURANG,KAB. MAMUJU UTARA,SULAWESI BARAT,snpp,2020-04-09,05:50:49.000000
-2.67500687,112.79634094,8,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-04-09,05:50:49.000000
-2.67166901,112.79584503,8,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-04-09,05:50:49.000000
-2.71238112,110.27745056,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-04-09,05:50:49.000000
-2.59599018,110.50527191,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-04-09,05:50:49.000000
-1.21226478,119.35713196,8,PASANGKAYU,KAB. MAMUJU UTARA,SULAWESI BARAT,snpp,2020-04-09,05:50:49.000000

