Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.09901809692,106.559249878,37,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,aqua,2020-08-21,06:50:00
-7.10126304626,106.544555664,38,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,aqua,2020-08-21,06:50:00
-4.35891389847,103.006591797,61,PINO RAYA,KAB. BENGKULU SELATAN,BENGKULU,aqua,2020-08-21,06:50:00
-3.84663581848,102.801269531,60,PASEMAH AIR KERUH,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2020-08-21,06:50:00
-3.35211896896,102.804908752,76,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,aqua,2020-08-21,06:50:00
-3.32007884979,102.759063721,67,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,aqua,2020-08-21,06:50:00
-3.23663544655,102.771888733,39,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2020-08-21,06:50:00
-3.13774561882,103.317764282,68,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2020-08-21,06:50:00
-3.04493021965,101.676368713,58,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2020-08-21,06:50:00
-2.6780462265,102.373908997,49,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2020-08-21,06:50:00
-2.04208636284,105.851249695,68,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2020-08-21,06:50:00
-2.02313494682,105.814590454,24,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2020-08-21,06:50:00
-2.02557897568,105.798194885,65,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2020-08-21,06:50:00
-2.03285551071,105.749382019,61,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2020-08-21,06:50:00
-2.01321029663,105.416915894,66,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2020-08-21,06:50:00
-1.99241793156,105.398071289,59,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2020-08-21,06:50:00
-1.92709648609,105.30519104,69,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2020-08-21,06:50:00
-1.83559632301,105.842094421,76,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2020-08-21,06:50:00
-1.82359325886,105.840484619,81,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2020-08-21,06:50:00
-2.29495310783,102.65561676,83,SAROLANGUN,KAB. SAROLANGUN,JAMBI,aqua,2020-08-21,06:50:00
-2.29642391205,102.64553833,74,SAROLANGUN,KAB. SAROLANGUN,JAMBI,aqua,2020-08-21,06:50:00
-1.82448673248,105.616722107,13,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2020-08-21,06:50:00
-1.80552399158,105.500762939,59,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2020-08-21,06:50:00
-1.73124909401,105.388816833,56,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2020-08-21,06:50:00
-1.29812920094,103.610618591,17,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2020-08-21,06:50:00
-0.254520565271,110.311950684,40,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-21,06:50:00
-1.11906015873,103.290527344,35,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2020-08-21,06:50:00
-1.05403983593,103.239929199,38,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2020-08-21,06:50:00
-0.922333538532,103.238189697,95,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2020-08-21,06:50:00
0.338041514158,110.394821167,55,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-21,06:50:00
0.445955723524,110.499000549,13,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-21,06:50:00


