Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.91245699,119.70898438,66,WATANG PULU,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,noaa20,2019-09-19,05:07:14
-3.39216638,120.2557373,77,BAJO BARAT,KAB. LUWU,SULAWESI SELATAN,noaa20,2019-09-19,05:07:14
-3.91566324,116.1750946,81,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-19,05:07:14
-3.91817474,116.08348083,68,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-19,05:07:14
-4.04895067,114.84493256,39,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-19,05:07:14
-3.32149339,119.77344513,17,MASALLE,KAB. ENREKANG,SULAWESI SELATAN,noaa20,2019-09-19,05:07:14
-3.01911426,121.71749878,90,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-09-19,05:07:14
-4.04899025,114.83553314,48,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-19,05:07:14
-3.73721743,116.30148315,53,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-19,05:07:14
-2.91492271,121.54231262,39,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-19,05:07:14
-3.79805398,114.68801117,66,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-19,05:07:14
-3.56561136,116.22428894,72,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-19,05:07:14
-2.83164859,121.07178497,59,TOLALA,KAB. KOLAKA UTARA,SULAWESI TENGGARA,noaa20,2019-09-19,05:07:14
-3.48222423,115.9845047,83,BATU LICIN,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-09-19,05:07:14
-3.50297976,115.84010315,48,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-09-19,05:07:14
-2.6329186,121.30530548,87,WASUPONDA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-19,05:07:14
-2.96027541,119.12952423,100,MAMBI,KAB. MAMASA,SULAWESI BARAT,noaa20,2019-09-19,05:07:14
-2.77580476,120.08946228,77,WALENRANG UTARA,KAB. LUWU,SULAWESI SELATAN,noaa20,2019-09-19,05:07:14
-3.54272795,114.64556885,34,BUMIMAKMUR,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-19,05:07:14
-3.47909164,114.83905792,77,CEMPAKA,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2019-09-19,05:07:14
-3.46769547,114.67599487,79,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2019-09-19,05:07:14
-3.38915443,114.81781769,55,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-19,05:07:14
-2.80940795,118.83079529,57,TAPALANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-09-19,05:07:14
-3.37673211,114.80862427,70,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-19,05:07:14
-2.63602138,119.62811279,58,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-09-19,05:07:14
-3.2114377,115.55747223,88,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-09-19,05:07:14
-2.71241021,118.81648254,70,SIMBORO DAN KEPULAUAN,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-09-19,05:07:14
-3.28998876,114.76436615,57,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-19,05:07:14
-3.40292192,113.81561279,70,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-3.19288182,114.9404068,59,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-19,05:07:14
-3.21823168,114.76329803,52,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-19,05:07:14
-2.1919179,121.35440063,82,LEMBO RAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-19,05:07:14
-2.17692375,121.4045639,72,LEMBO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-19,05:07:14
-2.40745139,119.71118164,96,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-09-19,05:07:14
-2.27160335,120.5708847,75,MANGKUTANA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-19,05:07:14
-3.08598804,114.69704437,30,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-19,05:07:14
-3.22187257,113.93248749,46,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-3.13363719,114.11704254,83,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-3.13615441,114.09975433,66,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-3.15836239,113.77646637,97,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-3.15967798,113.76729584,60,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-3.1462152,113.77474213,82,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-3.14752603,113.76556396,36,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-2.99613452,114.74128723,72,MARAHABAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-19,05:07:14
-3.40614414,111.84296417,62,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-3.24924755,112.86629486,76,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-3.25074196,112.85568237,75,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-3.39243388,111.84101105,35,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-3.378721,111.83906555,0,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-2.99530435,114.73163605,57,CERBON,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-19,05:07:14
-3.0947988,113.90479279,35,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-3.38631535,111.82957458,0,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-2.71375275,116.32183838,67,PAMUKAN SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-19,05:07:14
-3.06681633,113.9281311,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-2.93382645,114.7545929,73,MARAHABAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-19,05:07:14
-3.03688073,114.04937744,65,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-3.05479026,113.92654419,84,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-2.90460324,114.87554169,78,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-19,05:07:14
-3.02315092,113.97600555,61,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-3.0971477,113.37345886,66,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-2.87299275,114.85549164,62,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-19,05:07:14
-2.21138239,119.29260254,70,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,noaa20,2019-09-19,05:07:14
-3.2328825,112.34052277,57,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-2.17076159,119.34679413,45,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,noaa20,2019-09-19,05:07:14
-3.26430178,111.8443985,32,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-3.26610947,111.83194733,61,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-2.64823914,115.96762085,64,SUNGAI DURIAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-19,05:07:14
-3.10014963,112.88246155,52,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-3.10168028,112.87193298,82,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-2.76815701,115.07699585,77,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-19,05:07:14
-2.82319546,114.70022583,49,TABUKAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-19,05:07:14
-3.10877752,112.73191833,53,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-3.09583163,112.73009491,57,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-3.14988375,112.35259247,70,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-3.15811253,112.29504395,82,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-3.15976214,112.28347778,80,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-2.57144213,116.27577209,93,SAMPANAHAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-19,05:07:14
-3.13662553,112.35071564,84,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-2.56124449,116.27431488,72,SAMPANAHAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-19,05:07:14
-3.06842017,112.73704529,81,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-3.06994152,112.72632599,45,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-2.97583199,113.29943085,34,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-3.04492521,112.81012726,79,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-3.04641795,112.7995224,85,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-3.0847497,112.52733612,64,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-3.08630395,112.51625061,63,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-3.05775356,112.62471771,52,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-3.08194709,112.73179626,50,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-3.0508492,112.58310699,59,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-2.59674835,115.59043121,59,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2019-09-19,05:07:14
-2.66484213,115.12895966,56,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-19,05:07:14
-2.94803119,113.19783783,71,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-2.98736072,112.83789825,45,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-3.01211548,112.66675568,65,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-3.03750348,112.49101257,77,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-2.62859392,115.14580536,72,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-19,05:07:14
-2.9032824,113.24187469,61,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-3.00965285,112.49845123,83,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-3.01125813,112.48723602,52,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-2.43491268,116.40537262,70,PAMUKAN UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-19,05:07:14
-2.65939975,114.69303894,38,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-2.9231441,112.82874298,55,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-2.92462492,112.81820679,61,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-2.91803503,112.85366058,23,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-2.91957283,112.84321594,50,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-2.90673971,112.84146118,87,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-2.90828395,112.83093262,90,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-2.90983534,112.82037354,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-2.91137385,112.80984497,85,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-2.52479744,115.27628326,56,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-19,05:07:14
-2.52790046,115.25518036,48,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-19,05:07:14
-2.94404197,112.30986786,54,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-2.4050312,115.94515228,67,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-19,05:07:14
-2.93079829,112.3079071,90,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-2.83726835,112.77772522,65,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-1.3014679,123.06972504,72,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2019-09-19,05:07:14
-1.29910004,123.04009247,71,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2019-09-19,05:07:14
-1.47336221,121.65803528,57,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-19,05:07:14
-2.41750622,115.35290527,47,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2019-09-19,05:07:14
-2.86128998,112.14909363,65,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-2.84791732,112.14719391,87,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-1.4438982,121.66133881,100,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-19,05:07:14
-2.26752281,116.08014679,89,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-19,05:07:14
-2.9967742,111.00182343,70,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-1.42282987,121.75398254,76,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-19,05:07:14
-1.43568242,121.66786957,91,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-19,05:07:14
-2.75101566,112.63819885,80,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-2.73805451,112.63635254,51,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-2.80782151,112.14143372,14,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-1.40029538,121.71032715,75,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-19,05:07:14
-2.19145179,116.35894012,78,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-19,05:07:14
-2.99501109,110.99156952,70,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-1.37431145,121.69113159,95,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-19,05:07:14
-2.42232776,114.67527008,53,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-2.79712415,112.14246368,49,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-1.36848617,121.63396454,96,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-19,05:07:14
-2.30194616,115.33444977,30,PUGAAN,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2019-09-19,05:07:14
-2.75189805,112.26594543,77,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-2.88810229,111.32687378,71,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-1.35461032,121.58148193,94,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-19,05:07:14
-1.41624928,121.16966248,92,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-19,05:07:14
-2.69459605,112.47621155,76,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-2.88676715,111.03373718,56,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-2.84459448,111.12688446,53,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-2.84652114,111.11312866,52,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-2.59074473,112.91027069,42,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-2.8557992,111.12155151,55,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-2.66409445,112.23439789,50,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-2.65082884,112.23252869,64,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-2.83747149,110.94807434,65,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,05:07:14
-2.08356476,116.01416779,88,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-19,05:07:14
-2.82315254,110.94597626,91,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,05:07:14
-2.7722075,110.99607086,77,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,05:07:14
-2.46172523,113.08750153,51,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-2.02187133,116.05941772,57,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-19,05:07:14
-2.76133275,111.14362335,66,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-2.01159382,116.05804443,82,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-19,05:07:14
-2.48314738,112.19046021,74,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-2.66135716,110.93101501,48,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,05:07:14
-1.90998602,116.15736389,70,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-19,05:07:14
-0.98102415,122.04481506,54,NUHON,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-19,05:07:14
-2.59621668,111.0568161,62,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,05:07:14
-1.82915688,116.21208954,68,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-19,05:07:14
-2.20138907,113.46070862,53,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-2.47427845,111.64913177,74,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-1.74923348,116.23505402,70,KUARO,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-19,05:07:14
-2.47812939,111.24108887,72,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-1.15576422,120.06748199,65,PALOLO,KAB. SIGI,SULAWESI TENGAH,noaa20,2019-09-19,05:07:14
-2.14574885,113.41487885,81,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-2.0914464,113.44476318,56,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-2.1945765,112.72644043,51,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-2.19128704,112.73718262,76,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-1.83646262,115.01370239,69,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-2.06414104,113.16015625,64,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
-1.53517878,116.36410522,82,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-19,05:07:14
-1.6361146,115.70052338,77,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-19,05:07:14
-1.64115524,115.59654999,87,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2019-09-19,05:07:14
-1.43543184,116.31298828,56,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-19,05:07:14
0.55665684,127.89560699,72,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,noaa20,2019-09-19,05:07:14
-1.07928431,117.04460907,80,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-19,05:07:14
0.61155289,127.95220184,76,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,noaa20,2019-09-19,05:07:14
-0.97075331,117.11277008,81,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-19,05:07:14
0.74149925,127.88865662,45,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2019-09-19,05:07:14
0.79507285,128.19470215,48,KOTAMABA,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2019-09-19,05:07:14
-0.95180041,116.26145935,69,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-19,05:07:14
-0.76994348,117.07858276,51,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-19,05:07:14
-0.87339485,115.90464783,52,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-19,05:07:14
-0.64471263,116.94023132,40,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-19,05:07:14
1.06622255,128.1398468,65,WASILE,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2019-09-19,05:07:14
0.5217821,123.90304565,62,DUMOGA BARAT,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2019-09-19,05:07:14
-1.20258021,112.24497223,44,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-19,05:07:14
1.12501931,127.71646118,70,MALIFUT,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2019-09-19,05:07:14
0.57290691,123.88066864,67,DUMOGA BARAT,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2019-09-19,05:07:14
-0.49496236,116.32498169,68,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-19,05:07:14
-0.37383279,116.46243286,69,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-19,05:07:14
-0.40324855,116.26604462,55,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-19,05:07:14
-0.37208229,116.3401947,52,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-19,05:07:14
0.77776492,123.93301392,73,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2019-09-19,05:07:14
