Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-8.423269,122.838621,7,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.128858,122.891571,9,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.127773,122.891844,9,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.128587,122.891844,9,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.128859,122.891843,9,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.494397,122.974605,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.489514,122.98987,7,SOLOR TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.385013,123.146285,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.271525,123.261202,7,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.273693,123.26529,9,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.273965,123.26529,9,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.274236,123.26529,7,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.272336,123.266106,9,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.483427,123.301683,9,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.450263,123.370064,9,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.450534,123.370064,9,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.450534,123.370337,9,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.548145,123.442943,9,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.547874,123.443215,9,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.548145,123.443216,9,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.522633,123.44782,9,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.512551,123.482426,7,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.375247,123.482528,9,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.375519,123.482528,9,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.374976,123.4828,9,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.375247,123.4828,9,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.375518,123.4828,9,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.374975,123.483072,9,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.375247,123.483073,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.375518,123.483073,7,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.374975,123.483345,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.374975,123.483617,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.374974,123.48389,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.374974,123.484162,9,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.375245,123.484162,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.375517,123.484163,9,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.375788,123.484163,9,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.375788,123.484436,9,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.376059,123.484436,9,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.376059,123.484708,9,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.37633,123.484709,9,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.376602,123.484709,7,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.261276,123.485112,9,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.261547,123.485113,9,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.261276,123.485385,9,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.261547,123.485385,9,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.261818,123.485385,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.260461,123.485656,9,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.260733,123.485656,9,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.261004,123.485657,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.261275,123.485657,9,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.261547,123.485657,9,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.261818,123.485658,9,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.260461,123.485928,9,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.260732,123.485929,9,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.261004,123.485929,9,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.261275,123.485929,9,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.261546,123.48593,9,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.261818,123.48593,9,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.260461,123.486201,9,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.260732,123.486201,9,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.261003,123.486201,9,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.261275,123.486202,9,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.261546,123.486202,9,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.261817,123.486202,9,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.262089,123.486203,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.26046,123.486473,9,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.260732,123.486474,9,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.261003,123.486474,9,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.261274,123.486474,9,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.261817,123.486475,9,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.262088,123.486475,9,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.259375,123.486744,9,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.259646,123.486745,9,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.260731,123.486746,9,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.261003,123.486746,9,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.261274,123.486747,9,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.262088,123.486748,9,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.262359,123.486748,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.259374,123.487017,9,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.259646,123.487017,9,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.259917,123.487017,7,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.260731,123.487018,9,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.261002,123.487019,9,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.261274,123.487019,9,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.262088,123.48702,9,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.262359,123.48702,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.259645,123.487289,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.259917,123.48729,9,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.260188,123.48729,9,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.260731,123.487291,7,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.261002,123.487291,9,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.261273,123.487291,9,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.261545,123.487292,9,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.261816,123.487292,9,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.262087,123.487292,9,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.260188,123.487562,9,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.261002,123.487563,7,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.261273,123.487564,9,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.261544,123.487564,9,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.261816,123.487564,9,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.262087,123.487565,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.382568,123.487714,9,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.382839,123.487714,9,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.261544,123.487837,7,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.38311,123.488259,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.383109,123.488804,9,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.383109,123.489077,9,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.381751,123.489348,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.381208,123.48962,7,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.381751,123.48962,9,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.380937,123.489892,9,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.376323,123.490158,9,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.376595,123.490159,7,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.376323,123.490431,9,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.376594,123.490431,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.376594,123.490704,9,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.379036,123.490979,9,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.380935,123.490982,9,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.381478,123.490982,9,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.370352,123.491241,9,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.274274,123.506921,7,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.356117,123.583316,9,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.569501,123.749273,7,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.463572,123.911638,7,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.463572,123.911912,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.452188,124.006973,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.450014,124.008333,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.450556,124.008335,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.44757,124.008873,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.448111,124.009694,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.44811,124.009967,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.448381,124.009968,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.495731,124.053558,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.495459,124.05383,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.49573,124.053831,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.494102,124.0541,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.495187,124.054103,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.495458,124.054104,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.484061,124.054889,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.487035,124.05845,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.487306,124.058451,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.487577,124.058452,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.487849,124.058453,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.487305,124.058724,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.487576,124.058725,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.438982,124.069233,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.44061,124.069238,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.438167,124.069503,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.438438,124.069504,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.438981,124.069506,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.439252,124.069507,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.438437,124.069777,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.433541,124.074134,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.433812,124.074135,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.433268,124.07468,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.433532,124.076866,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.434888,124.077144,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.435159,124.077144,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.434615,124.077689,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.434886,124.07769,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.435158,124.077691,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.518641,124.092704,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.518912,124.092705,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.51864,124.092976,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.454571,124.106965,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.436065,124.134252,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.436064,124.134525,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.473491,124.131817,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.434436,124.134793,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.434707,124.134794,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-8.473491,124.13209,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.432536,124.13506,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.434706,124.135067,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.434977,124.135068,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.435249,124.135069,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.432535,124.135333,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.437684,124.136989,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.437955,124.13699,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.436302,124.144908,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.436573,124.144909,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.436845,124.14491,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.437116,124.144911,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.43603,124.145181,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.436301,124.145182,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.436572,124.145182,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.436844,124.145183,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.437115,124.145184,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.435758,124.145453,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.436029,124.145454,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.4363,124.145455,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.436571,124.145456,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
-9.436843,124.145457,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-08-31,01:53:03.000000
