Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-5.910002,120.526448,7,BONTOMATENE,KAB. SELAYAR,SULAWESI SELATAN,landsat8,2020-09-30,02:04:46.000000
-5.910003,120.526719,9,BONTOMATENE,KAB. SELAYAR,SULAWESI SELATAN,landsat8,2020-09-30,02:04:46.000000
-5.910274,120.526718,9,BONTOMATENE,KAB. SELAYAR,SULAWESI SELATAN,landsat8,2020-09-30,02:04:46.000000
0.51816,121.794603,7,RANDANGAN,KAB. PAHUWATO,GORONTALO,landsat8,2020-09-30,02:03:10.000000
0.51816,121.794873,7,RANDANGAN,KAB. PAHUWATO,GORONTALO,landsat8,2020-09-30,02:03:10.000000
-1.907723,121.126061,9,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,landsat8,2020-09-30,02:03:34.000000
-1.907723,121.126061,9,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,landsat8,2020-09-30,02:03:58.000000
-6.828603,120.803647,9,PASIMASUNGGU TIMUR,KAB. SELAYAR,SULAWESI SELATAN,landsat8,2020-09-30,02:05:10.000000
-6.828874,120.803646,9,PASIMASUNGGU TIMUR,KAB. SELAYAR,SULAWESI SELATAN,landsat8,2020-09-30,02:05:10.000000
-8.705529,119.822925,9,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.705532,119.823197,9,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.800032,120.013901,9,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.800305,120.014172,8,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.80112,120.014438,9,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.801391,120.014435,8,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.480966,120.10924,7,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.351333,120.173067,7,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.333269,120.186532,9,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.333271,120.186804,9,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.342427,120.255595,9,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.334574,120.256738,9,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.334305,120.257012,9,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.334576,120.25701,9,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.334847,120.257008,9,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.285487,120.292728,9,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.285758,120.292727,9,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.286029,120.292725,9,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.285218,120.293002,9,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.285489,120.293001,9,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.28576,120.292999,9,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.286031,120.292997,9,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.286302,120.292995,9,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.285219,120.293275,9,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.28549,120.293273,9,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.285762,120.293271,9,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.286033,120.293269,9,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.285492,120.293545,8,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.338351,120.333464,8,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.387966,120.416154,9,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.387697,120.416428,9,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.387968,120.416427,9,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.388239,120.416425,9,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.38797,120.416699,9,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.394266,120.425913,9,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.394537,120.425911,9,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.394808,120.42591,9,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.393996,120.426187,9,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.394267,120.426185,9,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.394538,120.426184,9,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.39481,120.426182,9,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.394269,120.426458,7,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.342033,120.482059,9,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.384351,120.485871,9,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.384081,120.486145,7,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.384352,120.486143,9,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.573913,120.494716,9,RUTENG,KAB. MANGGARAI,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.573915,120.494988,9,RUTENG,KAB. MANGGARAI,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.450175,120.519754,7,CIBAL,KAB. MANGGARAI,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.418259,120.531666,9,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.41853,120.531664,9,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.41826,120.531938,9,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.418532,120.531936,9,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.418262,120.53221,7,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.857617,120.638937,7,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.811658,120.749083,7,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.811659,120.749356,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.651956,120.750586,9,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.651958,120.750858,9,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.652229,120.750857,9,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.530839,120.766282,9,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.642833,120.766989,9,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.658379,120.782429,9,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.658109,120.782703,9,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.65838,120.782701,9,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.658651,120.7827,9,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.658382,120.782974,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.658653,120.782972,9,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.658924,120.782971,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.490999,120.817719,9,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.49127,120.817718,9,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.491541,120.817716,9,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.731518,120.81634,7,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.491001,120.817992,9,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.491272,120.81799,9,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.491543,120.817989,9,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.731791,120.816611,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.731794,120.817156,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.660829,120.831465,9,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.66056,120.831739,7,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.660831,120.831737,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.362334,120.843492,7,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.702735,120.857115,7,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.470367,120.862504,9,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.470368,120.862777,9,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.361135,120.872362,7,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.360865,120.872635,9,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.361136,120.872634,9,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.863632,120.873095,7,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.863634,120.873368,9,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.863905,120.873366,9,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.551804,120.877853,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.667873,120.878569,9,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.668958,120.878563,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.405922,120.880288,7,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.406193,120.880286,7,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.667604,120.878843,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.667875,120.878841,9,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.668959,120.878835,9,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.405652,120.880562,9,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.405924,120.88056,9,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.667605,120.879115,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.669814,120.886189,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.669815,120.886461,9,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.670086,120.88646,9,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.512817,120.991666,9,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.672623,121.004997,7,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.709797,121.008888,9,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.709799,121.009161,9,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.71007,121.00916,9,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.715499,121.010221,9,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.715771,121.01022,9,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.716042,121.010218,9,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.715501,121.010494,9,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.715772,121.010492,9,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.715502,121.010766,9,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.715773,121.010765,9,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.632281,121.018017,7,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.7212,121.063617,9,SOA,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.721471,121.063615,9,SOA,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.677395,121.089735,8,SOA,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.620233,121.102559,9,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.620234,121.102831,9,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.619965,121.103105,9,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.620236,121.103104,9,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.621049,121.1031,9,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.621321,121.103098,9,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.619966,121.103378,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.621051,121.103372,9,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.621322,121.103371,9,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.621325,121.103916,9,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.621326,121.104188,9,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.620786,121.104736,9,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.763577,121.186897,7,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.607726,121.209175,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.607997,121.209174,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.607727,121.209448,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.607999,121.209447,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.60827,121.209445,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.607732,121.210538,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.470568,121.227795,7,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
-8.531384,121.240867,7,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:34.000000
