Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.60332,125.367,55,not found,snpp,2019-09-16,05:12:49
-8.6044,125.36,94,not found,snpp,2019-09-16,05:12:49
-4.54874,105.683,84,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-09-16,06:55:15
-4.37985,105.461,76,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-09-16,06:55:15
-4.50444,104.566,46,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,snpp,2019-09-16,06:55:15
-4.21584,105.747,65,RAWAJITU SELATAN,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-09-16,06:55:15
-2.87008,110.373,21,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-16,06:55:15
-3.5658,105.594,65,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-16,06:55:15
-3.56924,105.573,54,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-16,06:55:15
-3.49784,105.351,63,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-16,06:55:15
-3.57385,104.648,55,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-16,06:55:15
-3.42684,105.424,45,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-16,06:55:15
-3.42856,105.414,84,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-16,06:55:15
-3.54053,104.681,55,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-16,06:55:15
-3.34679,105.436,63,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-16,06:55:15
-3.34399,105.393,96,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-16,06:55:15
-3.77433,102.742,50,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2019-09-16,06:55:15
-3.32408,105.454,68,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-16,06:55:15
-3.3344,105.391,92,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-16,06:55:15
-3.33611,105.381,96,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-16,06:55:15
-3.1387,105.333,75,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-16,06:55:15
-3.08413,105.128,86,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-16,06:55:15
-3.08576,105.118,92,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-16,06:55:15
-3.07466,105.127,39,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-16,06:55:15
-2.87367,106.293,68,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-09-16,06:55:15
-2.80505,106.12,100,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-09-16,06:55:15
-2.79487,106.118,100,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-09-16,06:55:15
-2.55494,106.739,62,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-09-16,06:55:15
-2.66702,105.294,99,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-16,06:55:15
-2.61997,105.341,27,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-16,06:55:15
-2.78642,103.465,70,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-16,06:55:15
-2.75547,103.309,50,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-16,06:55:15
-2.42034,105.369,36,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-16,06:55:15
-2.42204,105.358,74,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-16,06:55:15
-2.66094,103.334,84,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-16,06:55:15
-2.29201,103.405,47,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2019-09-16,06:55:15
-1.87897,105.877,81,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-09-16,06:55:15
-2.40301,100.977,80,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2019-09-16,06:55:15
-1.54186,105.906,100,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-09-16,06:55:15
-1.53162,105.905,92,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-09-16,06:55:15
-1.84609,103.224,75,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2019-09-16,06:55:15
-1.25097,104.37,56,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-16,06:55:15
-1.1482,104.278,92,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-16,06:55:15
-1.23384,103.512,43,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-16,06:55:15
