Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.49503922,127.63126373,77,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2019-11-26,16:32:04
-1.45697677,127.43941498,100,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2019-11-26,16:33:30
-3.96649623,121.78370667,41,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-11-26,16:34:56
-3.97919297,121.78955078,80,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-11-26,16:34:56
-1.43577,122.41,38,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-11-26,17:24:44
-3.98415,121.784,71,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2019-11-26,17:24:44
-3.98535,121.792,100,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2019-11-26,17:24:44
-2.97883,114.074,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-26,17:24:44
-3.51574,116.24,93,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-11-26,17:24:44
-3.52294,116.239,100,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-11-26,17:24:44
-3.52428,116.247,34,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-11-26,17:24:44
-3.62522,115.63,70,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-11-26,17:24:44
-8.19654,119.072,100,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-26,17:26:09
2.7738,125.406,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-11-26,17:23:19
-1.45597,127.435,63,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2019-11-26,17:23:19
