Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.960747897625,103.109672546,32,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-02-22,06:59:00
-0.173082947731,102.380447388,30,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-02-22,06:59:00
0.0458702780306,103.006980896,24,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-02-22,06:59:00
0.0772442668676,102.68132019,26,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-02-22,06:59:00
0.0895409137011,102.679550171,25,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-02-22,06:59:00
0.169518187642,102.679031372,26,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-02-22,06:59:00
0.50449603796,103.374328613,59,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-02-22,06:59:00
0.581846356392,103.19367981,80,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-02-22,06:59:00
0.597700119019,103.211616516,36,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-02-22,06:59:00
0.594787180424,103.191902161,87,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-02-22,06:59:00
0.717322289944,102.867454529,63,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-02-22,06:59:00
1.3761537075,102.444015503,65,BINTAN,KAB. BENGKALIS,RIAU,aqua,2019-02-22,06:59:00
1.37360072136,102.426269531,65,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2019-02-22,06:59:00
1.38848769665,102.442268372,82,BINTAN,KAB. BENGKALIS,RIAU,aqua,2019-02-22,06:59:00
1.38590812683,102.424468994,87,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2019-02-22,06:59:00
1.72634363174,101.600646973,76,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-02-22,06:59:00
1.72411501408,101.585197449,73,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-02-22,06:59:00
1.6764537096,101.254844666,89,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2019-02-22,06:59:00
3.18108677864,98.0403823853,89,MARDINDING,KAB. KARO,SUMATERA UTARA,aqua,2019-02-22,06:59:00
