Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.09036,109.109,91,SELAKAU TIMUR,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-22,05:28:18
-1.77454,111.624,100,BULIK TIMUR,LAMANDAU,KALIMANTAN TENGAH,snpp,2018-08-22,05:26:53
1.2366,109.958,87,SIDING,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-08-22,05:28:18
-1.91122,110.701,52,TUMBANG TITI,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-22,05:26:53
2.63074,117.384,66,TANJUNG SELOR,BULUNGAN,KALIMANTAN UTARA,snpp,2018-08-22,05:28:18
-1.98268,110.16,56,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-22,05:26:53
-1.7488,111.49,56,BELANTIKAN RAYA,LAMANDAU,KALIMANTAN TENGAH,snpp,2018-08-22,05:26:53
2.68109,117.369,26,TANJUNG SELOR,BULUNGAN,KALIMANTAN UTARA,snpp,2018-08-22,05:28:18
-1.93601,110.168,85,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-22,05:26:53
2.76036,117.179,92,TANJUNG PALAS BARAT,BULUNGAN,KALIMANTAN UTARA,snpp,2018-08-22,05:28:18
-1.84386,110.712,76,TUMBANG TITI,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-22,05:26:53
1.47087,109.106,46,TELUK KERAMAT,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-22,05:28:18
-1.92165,110.189,33,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-22,05:26:53
2.80285,117.32,63,TANJUNG PALAS,BULUNGAN,KALIMANTAN UTARA,snpp,2018-08-22,05:28:18
-1.92273,110.181,34,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-22,05:26:53
2.85907,117.326,96,TANJUNG PALAS,BULUNGAN,KALIMANTAN UTARA,snpp,2018-08-22,05:28:18
