Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.80848312,112.02703857,65,KOTA KEDIRI,KOTA KEDIRI,JAWA TIMUR,noaa20,2019-04-09,06:03:05
-7.19963312,112.63800812,48,BENOWO,KOTA SURABAYA,JAWA TIMUR,noaa20,2019-04-09,06:03:05
-7.45548964,110.95328522,69,SIDOHARJO,KAB. SRAGEN,JAWA TENGAH,noaa20,2019-04-09,06:03:05
-7.70534468,108.99436951,50,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2019-04-09,06:03:05
-7.04679298,110.33045197,62,MIJEN,KOTA SEMARANG,JAWA TENGAH,noaa20,2019-04-09,06:03:05
-6.97141838,107.61592102,39,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,noaa20,2019-04-09,06:03:05
-6.91009235,107.55367279,52,CIMAHI SELATAN,KAB. BANDUNG,JAWA BARAT,noaa20,2019-04-09,06:03:05
-6.33157825,106.30355072,29,KALANGANYAR,KAB. LEBAK,BANTEN,noaa20,2019-04-09,06:04:31
-2.68561649,110.28395844,51,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-04-09,06:04:31
-1.86648154,110.35974884,65,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-04-09,06:04:31
-1.76720786,105.51252747,78,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-04-09,06:04:31
-0.75681108,109.26246643,51,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-04-09,06:05:56
-0.73479199,109.27333069,53,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-04-09,06:05:56
-0.73689055,109.25948334,42,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-04-09,06:05:56
-0.72710365,109.27927399,90,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-04-09,06:05:56
-0.41121107,109.61875153,71,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-04-09,06:05:56
-0.39378208,109.28455353,66,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-04-09,06:05:56
-1.39803398,101.67847443,54,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2019-04-09,06:05:56
-0.19774501,109.32410431,61,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-04-09,06:05:56
-0.12627997,109.34867096,87,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-04-09,06:05:56
0.05449107,109.37680817,55,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-04-09,06:05:56
0.13269562,109.26577759,74,SEGEDONG,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-04-09,06:05:56
0.35320061,109.01914978,51,MEMPAWAH TIMUR,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-04-09,06:05:56
0.44396949,108.9909668,74,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-04-09,06:05:56
1.35799789,109.91929626,0,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-04-09,06:05:56
1.49461424,109.11605835,84,TANGARAN,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-04-09,06:05:56
0.75699955,104.25812531,49,GALANG,KOTA BATAM,KEP. RIAU,noaa20,2019-04-09,06:05:56
0.63952702,103.22570038,78,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-04-09,06:05:56
0.81156814,103.80740356,64,MOROSULIT,KAB. KARIMUN,KEP. RIAU,noaa20,2019-04-09,06:05:56
1.6767813,109.33407593,63,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-04-09,06:05:56
0.84425342,103.79443359,61,MOROSULIT,KAB. KARIMUN,KEP. RIAU,noaa20,2019-04-09,06:05:56
1.76923025,109.49531555,73,SAJINGAN BESAR,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-04-09,06:05:56
1.08378434,104.10953522,62,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,noaa20,2019-04-09,06:05:56
1.96774399,109.46437836,76,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-04-09,06:05:56
1.97643793,109.47714996,66,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-04-09,06:05:56
3.83626246,117.65405273,42,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2019-04-09,06:05:56
3.82765675,117.08288574,31,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2019-04-09,06:05:56
2.36620474,99.62547302,48,AEKNATAS,KAB. LABUHANBATU UTARA,SUMATERA UTARA,noaa20,2019-04-09,06:05:56
3.71958947,108.25898743,80,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2019-04-09,06:05:56
2.62460041,99.300354,59,Aek Songsongan,KAB. ASAHAN,SUMATERA UTARA,noaa20,2019-04-09,06:07:20
4.12541676,97.65732574,58,PINDING,KAB. GAYO LUES,ACEH,noaa20,2019-04-09,06:07:20
4.26564646,97.77671814,60,TAMIANG HULU,KAB. ACEH TAMIANG,ACEH,noaa20,2019-04-09,06:07:20
4.26407909,97.76760864,77,TAMIANG HULU,KAB. ACEH TAMIANG,ACEH,noaa20,2019-04-09,06:07:20
4.30607748,97.72292328,36,SIMPANG JERNIH,KAB. ACEH TIMUR,ACEH,noaa20,2019-04-09,06:07:20
4.32152796,97.74113464,77,SIMPANG JERNIH,KAB. ACEH TIMUR,ACEH,noaa20,2019-04-09,06:07:20
4.31965303,97.72989655,90,SIMPANG JERNIH,KAB. ACEH TIMUR,ACEH,noaa20,2019-04-09,06:07:20
4.33029509,97.71936035,66,SIMPANG JERNIH,KAB. ACEH TIMUR,ACEH,noaa20,2019-04-09,06:07:20
4.33493233,97.67260742,46,SIMPANG JERNIH,KAB. ACEH TIMUR,ACEH,noaa20,2019-04-09,06:07:20
4.32448053,97.71237946,55,SIMPANG JERNIH,KAB. ACEH TIMUR,ACEH,noaa20,2019-04-09,06:07:20
4.32876778,97.66560364,58,SIMPANG JERNIH,KAB. ACEH TIMUR,ACEH,noaa20,2019-04-09,06:07:20
4.3654294,97.73392487,53,SIMPANG JERNIH,KAB. ACEH TIMUR,ACEH,noaa20,2019-04-09,06:07:20
4.44974709,97.79386902,67,BIREMBAYEUN,KAB. ACEH TIMUR,ACEH,noaa20,2019-04-09,06:07:20
4.54053593,97.57836914,43,SERBAJADI,KAB. ACEH TIMUR,ACEH,noaa20,2019-04-09,06:07:20
4.55726147,97.60289001,67,SERBAJADI,KAB. ACEH TIMUR,ACEH,noaa20,2019-04-09,06:07:20
