Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.65071,124.048,84,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-09,05:42:51
-10.2267,120.386,70,NGADU NGALA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-09,05:42:51
-10.1157,120.313,55,KARERA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-09,05:42:51
-3.51366,126.227,100,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,snpp,2019-09-09,05:45:42
-3.51489,126.219,63,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,snpp,2019-09-09,05:45:42
-3.51925,126.193,82,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,snpp,2019-09-09,05:45:42
-4.05499,122.192,40,MOWILA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-09-09,05:45:42
-3.17812,126.983,73,NAMLEA,KAB. BURU,MALUKU,snpp,2019-09-09,05:45:42
-3.99479,121.782,86,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2019-09-09,05:45:42
-3.99618,121.773,46,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2019-09-09,05:45:42
-3.99464,116.056,63,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-3.97517,116.138,97,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-4.16747,114.654,62,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-4.13896,114.707,61,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-4.11403,114.646,65,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-3.8721,116.15,100,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-3.87317,116.143,82,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-3.87425,116.136,76,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-3.86758,116.135,98,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-3.86865,116.128,56,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-4.07926,114.741,85,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-3.84158,116.26,67,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-3.84265,116.253,79,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-3.83035,116.251,64,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-4.06965,114.675,44,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-4.07284,114.654,88,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-10.0825,120.361,73,PABERIWAI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-09,05:42:51
-3.18233,119.91,77,MANGKENDEK,KAB. TANA TORAJA,SULAWESI SELATAN,snpp,2019-09-09,05:45:42
-3.77508,116.121,86,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-3.77616,116.114,100,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-3.17448,119.908,68,MANGKENDEK,KAB. TANA TORAJA,SULAWESI SELATAN,snpp,2019-09-09,05:45:42
-3.83928,115.257,71,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-3.73363,115.595,45,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-3.79588,115.095,63,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-2.79307,121.046,75,TOLALA,KAB. KOLAKA UTARA,SULAWESI TENGGARA,snpp,2019-09-09,05:45:42
-3.77061,114.636,91,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-3.54783,115.842,100,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-3.662,114.641,37,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-3.65532,114.64,49,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-3.65638,114.633,54,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-3.62487,114.756,100,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-3.48444,115.591,96,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-3.59042,114.893,47,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-2.57879,121.375,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-09-09,05:45:42
-3.61725,114.626,73,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-3.61057,114.625,100,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-3.61163,114.618,42,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-3.56389,114.618,99,BUMIMAKMUR,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-3.51111,114.659,61,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-3.47533,114.761,46,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-3.46972,114.753,100,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-3.39294,114.769,100,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-3.394,114.762,100,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-3.39505,114.755,67,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-3.26347,115.309,50,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-3.31686,114.822,47,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-3.30355,114.82,99,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-3.21534,115.273,42,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-3.27199,114.9,90,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-3.27304,114.893,100,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-3.2748,114.836,75,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-3.43819,113.667,60,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-3.41932,113.746,95,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-3.25982,114.756,94,SUNGAITABUK,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-3.26087,114.749,64,SUNGAITABUK,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-3.40271,113.81,70,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-3.41252,113.745,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-3.41362,113.737,90,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-3.24994,114.776,100,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-3.3859,113.83,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-3.41315,113.648,68,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.49821,119.46,52,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2019-09-09,05:45:42
-3.21282,114.841,67,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-2.49043,119.459,97,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2019-09-09,05:45:42
-3.37286,113.731,67,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-3.36794,113.671,63,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-3.15876,114.932,42,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-3.12383,114.714,97,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-3.1888,114.237,95,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-3.21044,114.001,76,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-3.22112,113.93,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-3.22219,113.922,51,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-3.19944,114.029,61,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-3.2005,114.021,73,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-3.20157,114.014,99,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-3.20264,114.007,97,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-3.20369,114,89,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-3.2133,113.936,79,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-3.03586,115.075,19,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-3.20344,113.926,67,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-3.0509,114.886,91,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-3.19777,113.918,99,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-3.0072,115.085,100,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-3.15947,114.08,20,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-3.16592,114.038,32,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-3.16916,114.016,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-3.17023,114.009,81,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-3.09419,114.466,76,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-3.15275,114.079,76,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-3.1635,114.008,52,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-3.08752,114.465,87,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-3.14603,114.078,43,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-3.16969,113.921,64,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.99146,115.054,100,TAPIN TENGAH,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-2.98691,115.039,80,TAPIN TENGAH,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-3.33173,112.701,84,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-3.3329,112.693,78,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-3.03032,114.663,83,BERAMBAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-2.96908,115.023,85,TAPIN TENGAH,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-3.10462,114.079,90,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-3.11102,114.037,81,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-3.11209,114.03,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-3.11315,114.022,83,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-3.12889,113.871,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-3.01695,114.526,30,WANARAYA,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-3.1111,113.898,92,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.97933,114.733,85,MARAHABAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-2.98038,114.726,69,MARAHABAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-3.01316,114.511,82,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-3.09967,113.896,93,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-3.09292,113.895,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-3.09835,113.859,77,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-3.09945,113.852,96,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.99421,114.501,88,Kapuas Hilir,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-3.08617,113.894,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-3.09268,113.851,92,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.88348,115.186,83,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-3.07725,113.907,67,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-3.07834,113.9,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-3.07943,113.893,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-3.07051,113.906,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-3.07159,113.899,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-4.45091,104.559,72,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,snpp,2019-09-09,05:45:42
-3.06376,113.905,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-3.06484,113.898,42,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-3.05702,113.904,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-3.05027,113.903,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-4.3639,104.914,70,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,snpp,2019-09-09,05:45:42
-3.04352,113.902,24,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.91172,114.73,100,MARAHABAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-3.02497,113.98,80,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.84292,115.095,50,BAKARANGAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-2.90026,114.672,45,MARAHABAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-2.91284,114.588,100,TABUKAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-2.89465,114.664,100,MARAHABAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-2.90057,114.579,83,TABUKAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-2.82138,115.062,89,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-2.16419,119.34,78,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,snpp,2019-09-09,05:45:42
-2.91635,114.302,100,Basarang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.78748,115.107,75,KALUMPANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-2.80739,114.975,75,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-2.90967,114.301,83,Basarang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.76058,115.194,78,KANDANGAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-3.13437,112.72,50,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.74974,115.221,84,ANGKINANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-2.75708,115.173,58,KANDANGAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-2.76406,115.082,100,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-4.19502,105.36,55,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-09-09,05:45:42
-3.24244,111.849,67,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.74135,115.142,54,SIMPUR,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-2.74868,115.094,100,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-2.74973,115.087,84,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-2.75706,115.039,96,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-2.75811,115.032,100,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-2.87378,114.267,45,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-9.2573,124.935,80,NANAET DUBESI,BELU,NUSA TENGGARA TIMUR,snpp,2019-09-09,05:42:51
-2.7588,114.982,66,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-2.85758,114.329,82,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-4.11231,105.7,77,RAJAJITU UTARA,KAB. MESUJI,LAMPUNG,snpp,2019-09-09,05:45:42
-2.73016,115.126,95,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-2.7319,115.07,78,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-3.06085,112.828,67,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-3.06199,112.821,61,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.74373,114.902,77,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-2.77093,114.722,83,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-2.73538,114.915,72,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-2.73643,114.908,95,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-2.74973,114.776,78,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-2.68645,115.148,84,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-2.69588,115.086,59,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-2.74203,114.782,59,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-2.76101,114.657,36,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.76207,114.65,100,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.97554,113.243,74,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.69413,115.008,58,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-2.83972,114.002,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.8408,113.995,86,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.69551,114.909,36,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-2.83193,114.008,96,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.98997,112.913,82,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.64451,115.156,57,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-2.79714,114.148,80,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.95452,113.102,84,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.79044,114.147,82,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.75622,114.192,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.75728,114.185,19,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.92331,113.074,28,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.92443,113.067,91,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.94362,112.937,63,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-1.71885,120.802,100,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,snpp,2019-09-09,05:45:42
-2.74848,114.198,93,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.74953,114.191,96,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.74073,114.204,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.74178,114.197,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.64119,114.78,73,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.9322,112.818,80,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.93337,112.81,55,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.93811,112.732,55,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-09,05:45:42
-2.56953,115.073,43,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
-2.53354,115.265,65,PANDAWAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2019-09-09,05:45:42
