Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-6.48121691,107.23933411,8,TEGAL WARU,KAB. KARAWANG,JAWA BARAT,snpp,2020-07-23,06:22:30.000000
-6.03105783,105.95589447,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-07-23,06:22:30.000000
-6.01140547,105.97768402,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-07-23,06:22:30.000000
-5.34008741,105.20845795,8,NATAR,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-07-23,06:22:30.000000
-2.77758193,106.31225586,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-07-23,06:22:30.000000
-2.76145697,106.30628967,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-07-23,06:22:30.000000
3.90954089,98.13053131,8,BESITANG,KAB. LANGKAT,SUMATERA UTARA,snpp,2020-07-23,06:25:21.000000
3.91041517,98.13072205,8,BESITANG,KAB. LANGKAT,SUMATERA UTARA,snpp,2020-07-23,06:25:21.000000
-9.94649506,120.12771606,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-23,06:21:05.000000
-9.94779682,120.12125397,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-23,06:21:05.000000
-9.95096493,120.12376404,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-23,06:21:05.000000
-9.92635536,120.21472931,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-23,06:21:05.000000
-9.94445324,120.1219101,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-23,06:21:05.000000
-9.8623209,119.82094574,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-23,06:21:05.000000
-9.81792927,119.94316101,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-23,06:21:05.000000
-9.82490158,119.80482483,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-23,06:21:05.000000
-9.78860188,119.81711578,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-23,06:21:05.000000
-9.7351017,119.78949738,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-23,06:21:05.000000
-9.63374996,120.09327698,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-23,06:21:05.000000
-9.63677216,120.09583282,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-23,06:21:05.000000
-9.68130493,119.75959778,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-23,06:21:05.000000
-9.61296558,120.00590515,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-23,06:21:05.000000
-9.67810249,119.67186737,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-23,06:21:05.000000
-9.59001637,119.94822693,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-23,06:21:05.000000
-9.63212204,119.59830475,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-23,06:21:05.000000
-9.58636189,119.94818878,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-23,06:21:05.000000
-9.63275528,119.59873199,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-23,06:21:05.000000
-9.47403622,119.75576782,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-23,06:21:05.000000
-9.45736504,119.77826691,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-23,06:21:05.000000
-9.45076752,119.77726746,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-23,06:21:05.000000
-8.73644924,120.16704559,8,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-07-23,06:21:05.000000
-8.72086239,118.26465607,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-23,06:21:05.000000
-8.77643776,117.84270477,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-23,06:21:05.000000
-8.72005939,118.26296234,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-23,06:21:05.000000
-8.77871132,117.84103394,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-23,06:21:05.000000
-8.72074413,118.02288055,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-23,06:21:05.000000
-8.72384071,118.00616455,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-23,06:21:05.000000
-8.75979805,117.81150055,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-23,06:21:05.000000
-8.71476841,118.02187347,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-23,06:21:05.000000
-8.70322132,118.05080414,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-23,06:21:05.000000
-8.7087307,118.02117157,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-23,06:21:05.000000
-8.74181271,117.77742004,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-23,06:21:05.000000
-8.54299259,118.49987793,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-23,06:21:05.000000
-8.57213783,117.56645966,7,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-23,06:21:05.000000
-8.56039619,117.56500244,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-23,06:21:05.000000
-8.41808224,117.49653625,9,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-23,06:21:05.000000
-8.42006302,117.52004242,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-23,06:21:05.000000
-8.41790104,117.49880219,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-23,06:21:05.000000
-8.41863441,117.49474335,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-23,06:21:05.000000
-8.17180252,117.50984192,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-23,06:21:05.000000
-8.31013489,116.65077972,8,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-07-23,06:21:05.000000
-8.11733532,114.05522156,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-07-23,06:21:05.000000
-8.11254978,112.92571259,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-07-23,06:21:05.000000
-7.85374403,114.27766418,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-23,06:21:05.000000
-7.91199827,113.94145966,8,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-07-23,06:21:05.000000
-7.91281414,113.93673706,8,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-07-23,06:21:05.000000
-7.83888102,114.22350311,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-23,06:21:05.000000
-7.83324862,114.2279129,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-23,06:21:05.000000
-7.80193377,114.32253265,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-23,06:21:05.000000
-7.83807564,114.22483826,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-23,06:21:05.000000
-7.83333731,114.22416687,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-23,06:21:05.000000
-7.8018961,114.32408905,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-23,06:21:05.000000
-7.82175827,113.92435455,8,KLABANG,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-07-23,06:21:05.000000
-7.7171936,111.90969849,8,PACE,KAB. NGANJUK,JAWA TIMUR,snpp,2020-07-23,06:21:05.000000
-7.6665597,110.90576172,8,POLOKARTO,KAB. SUKOHARJO,JAWA TENGAH,snpp,2020-07-23,06:21:05.000000
-7.66275072,110.905159,8,POLOKARTO,KAB. SUKOHARJO,JAWA TENGAH,snpp,2020-07-23,06:21:05.000000
-7.18133688,112.63811493,8,KEBOMAS,KAB. GRESIK,JAWA TIMUR,snpp,2020-07-23,06:21:05.000000
-6.97694731,112.14749908,8,PALANG,KAB. TUBAN,JAWA TIMUR,snpp,2020-07-23,06:21:05.000000
-6.91261101,111.80190277,8,KEREK,KAB. TUBAN,JAWA TIMUR,snpp,2020-07-23,06:21:05.000000
-1.62438309,105.82692719,8,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-07-23,06:23:56.000000
-1.32152736,102.36206818,8,TEBO ULU,KAB. TEBO,JAMBI,snpp,2020-07-23,06:23:56.000000
-0.82878739,101.6115036,8,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,snpp,2020-07-23,06:23:56.000000
-0.82505423,101.6109848,8,not found,snpp,2020-07-23,06:23:56.000000
-0.82573676,101.60655212,8,not found,snpp,2020-07-23,06:23:56.000000

