Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.63462,114.31,39,SUNGAI BABUAT,MURUNG RAYA,KALIMANTAN TENGAH,snpp,2017-10-22,05:28:09
-0.742634,113.529,49,KAHAYAN HULU UTARA,GUNUNG MAS,KALIMANTAN TENGAH,snpp,2017-10-22,05:28:09
-0.61413,114.336,48,SUNGAI BABUAT,MURUNG RAYA,KALIMANTAN TENGAH,snpp,2017-10-22,05:28:09
-0.825433,112.91,54,PETAK MALAI,KATINGAN,KALIMANTAN TENGAH,snpp,2017-10-22,05:28:09
-0.601813,114.363,82,SUNGAI BABUAT,MURUNG RAYA,KALIMANTAN TENGAH,snpp,2017-10-22,05:28:09
-0.526498,114.797,64,LAUNG TUHUP,MURUNG RAYA,KALIMANTAN TENGAH,snpp,2017-10-22,05:28:09
-0.594065,114.361,92,SUNGAI BABUAT,MURUNG RAYA,KALIMANTAN TENGAH,snpp,2017-10-22,05:28:09
-0.820549,112.901,98,PETAK MALAI,KATINGAN,KALIMANTAN TENGAH,snpp,2017-10-22,05:28:09
-0.698963,113.571,71,MIRI MANASA,GUNUNG MAS,KALIMANTAN TENGAH,snpp,2017-10-22,05:28:09
-0.700172,113.564,71,MIRI MANASA,GUNUNG MAS,KALIMANTAN TENGAH,snpp,2017-10-22,05:28:09
-0.56106,114.414,62,TANAH SIANG,MURUNG RAYA,KALIMANTAN TENGAH,snpp,2017-10-22,05:28:09
