Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.8171,122.912,75,ROTE BARAT,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2019-09-06,04:58:36
-8.25553,137.804,56,Waan,KAB. MERAUKE,PAPUA,snpp,2019-09-06,04:58:36
-10.1515,124.09,73,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-06,05:00:02
-10.1232,123.965,93,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-06,05:00:02
-9.97209,123.832,42,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-06,05:00:02
-9.44146,124.493,90,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-09-06,05:00:02
-9.34452,124.418,81,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-09-06,05:00:02
-9.26297,124.546,88,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-09-06,05:00:02
-9.8047,120.352,74,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-06,05:00:02
-9.78272,120.008,92,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-06,05:00:02
-9.40834,119.533,67,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-09-06,05:00:02
-9.39831,119.531,71,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-09-06,05:00:02
-8.39785,124.512,54,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-09-06,05:00:02
-8.52531,123.236,58,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-09-06,05:00:02
-8.3326,124.168,32,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-09-06,05:00:02
-8.58211,121.563,49,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2019-09-06,05:00:02
-8.58323,121.555,61,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2019-09-06,05:00:02
-7.89046,126.216,100,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-09-06,05:00:02
-8.74147,118.6,50,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-09-06,05:00:02
-8.73099,118.597,71,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-09-06,05:00:02
-8.63834,117.65,71,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-06,05:00:02
-5.46284,122.726,53,SORA WALIO,KOTA BAU BAU,SULAWESI TENGGARA,snpp,2019-09-06,05:00:02
-5.45242,122.744,35,SORA WALIO,KOTA BAU BAU,SULAWESI TENGGARA,snpp,2019-09-06,05:00:02
0.487683,123.229,100,SUMAWA TIMUR,KAB. BONE BOLANGO,GORONTALO,snpp,2019-09-06,05:02:52
-1.06802,112.741,84,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-06,05:02:52
-1.06998,112.729,75,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-06,05:02:52
-1.07725,112.311,85,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-06,05:02:52
0.556068,122.731,74,BONGOMEME,KAB. GORONTALO,GORONTALO,snpp,2019-09-06,05:02:52
0.584658,122.686,100,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,snpp,2019-09-06,05:02:52
-0.781696,112.863,87,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-06,05:02:52
-0.783556,112.851,88,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-06,05:02:52
1.49509,127.635,87,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2019-09-06,05:02:52
0.672005,121.903,67,PATILANGGIO,KAB. PAHUWATO,GORONTALO,snpp,2019-09-06,05:02:52
0.6706,121.894,91,TALUDITI,KAB. PAHUWATO,GORONTALO,snpp,2019-09-06,05:02:52
0.953371,122.417,91,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,snpp,2019-09-06,05:02:52
2.77787,125.396,69,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-09-06,05:02:52
2.09663,117.254,47,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-06,05:02:52
2.27467,117.127,100,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-06,05:02:52
2.27288,117.116,72,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-06,05:02:52
2.2976,117.106,90,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-06,05:02:52
3.65962,116.708,91,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2019-09-06,05:02:52
-4.82576,122.869,59,BATUKARA,KAB. MUNA,SULAWESI TENGGARA,snpp,2019-09-06,05:01:27
-4.83956,122.462,62,SAWERIGADI,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2019-09-06,05:01:27
-4.67279,121.969,58,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-09-06,05:01:27
-4.67426,121.959,95,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-09-06,05:01:27
-4.55531,122.038,12,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-09-06,05:01:27
-3.45781,126.76,84,WAEPAO,KAB. BURU,MALUKU,snpp,2019-09-06,05:01:27
-3.42031,126.918,74,WAEPAO,KAB. BURU,MALUKU,snpp,2019-09-06,05:01:27
-3.31192,127.008,78,WAEPAO,KAB. BURU,MALUKU,snpp,2019-09-06,05:01:27
-2.91089,129.303,34,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-06,05:01:27
-3.90536,122.42,83,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-09-06,05:01:27
-3.15527,121.706,77,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2019-09-06,05:01:27
-3.95962,114.69,43,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-06,05:01:27
-3.81926,115.033,57,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-06,05:01:27
-3.80674,115.031,74,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-06,05:01:27
-2.43304,119.716,47,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2019-09-06,05:01:27
-2.43439,119.707,41,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2019-09-06,05:01:27
-2.42571,119.704,53,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2019-09-06,05:01:27
-3.31926,112.698,71,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-06,05:01:27
-3.21195,112.912,76,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-06,05:01:27
-3.21388,112.899,84,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-06,05:01:27
-2.96654,113.249,78,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-06,05:01:27
-2.88627,112.886,84,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-06,05:01:27
-1.3818,121.792,53,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-09-06,05:01:27
-1.29133,121.874,99,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-09-06,05:01:27
-1.29274,121.865,100,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-09-06,05:01:27
-1.47113,120.611,41,POSO PESISIR SELATAN,KAB. POSO,SULAWESI TENGAH,snpp,2019-09-06,05:01:27
-1.0245,121.857,49,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-09-06,05:01:27
-1.84489,116.276,70,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-06,05:01:27
-1.05083,121.473,54,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-09-06,05:01:27
-1.53784,116.345,75,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-06,05:01:27
-1.30834,116.741,40,PENAJAM,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,snpp,2019-09-06,05:01:27
-1.85017,112.262,64,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-06,05:01:27
-1.68645,112.46,96,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-06,05:01:27
-10.12345695,123.96326447,67,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-06,05:48:22
-9.87972927,124.22644043,66,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-09-06,05:48:22
-10.06748104,120.68213654,61,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-06,05:48:22
-9.17034245,124.86525726,69,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-09-06,05:48:22
-9.90882778,120.58570862,60,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-06,05:48:22
-9.77126884,120.50931549,69,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-06,05:48:22
-9.85178852,119.77016449,72,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-06,05:48:22
-9.74983501,120.09284973,81,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-06,05:48:22
-9.73850155,120.11171722,65,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-06,05:48:22
-9.75667095,119.81329346,26,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-06,05:48:22
-9.67194748,119.71894073,78,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-09-06,05:48:22
-9.60389423,119.95796967,73,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-06,05:48:22
-9.54249763,119.9376297,49,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-06,05:48:22
-9.40742683,119.94974518,70,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-06,05:48:22
-8.31897068,125.01613617,46,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-09-06,05:48:22
-8.52600956,123.22762299,47,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-09-06,05:48:22
-8.60326099,122.7406311,0,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-06,05:48:22
-8.33537197,124.16896057,74,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-09-06,05:48:22
-7.89158964,126.22368622,63,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-09-06,05:48:22
-7.88749027,126.21219635,54,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-09-06,05:48:22
-8.81328011,120.24926758,52,SATARMESE,KAB. MANGGARAI,NUSA TENGGARA TIMUR,noaa20,2019-09-06,05:48:22
-8.69903183,120.78692627,48,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-06,05:48:22
-8.58680534,121.24357605,63,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2019-09-06,05:48:22
-9.00150967,117.26791382,100,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-06,05:49:48
-9.05043888,116.95887756,81,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2019-09-06,05:49:48
-8.8674984,117.88186646,64,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-06,05:49:48
-8.73960495,118.59440613,86,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-09-06,05:49:48
-8.73930359,118.54909515,67,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-09-06,05:49:48
-8.83055019,117.79416656,78,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-06,05:49:48
-8.56221581,118.34547424,0,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-06,05:49:48
-8.64359093,117.64939117,63,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-06,05:49:48
-8.71704388,116.82901764,64,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2019-09-06,05:49:48
-8.78914928,115.98095703,81,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2019-09-06,05:49:48
-8.40097618,118.3469162,69,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-06,05:49:48
-8.56239605,117.01098633,58,ALAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-06,05:49:48
-8.44112492,117.60191345,61,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-06,05:49:48
-8.46483612,117.45204163,36,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-06,05:49:48
-8.38083839,117.8894043,48,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-06,05:49:48
-8.47269726,117.04355621,59,BUER,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-06,05:49:48
-8.40754414,117.12599945,61,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-06,05:49:48
-8.25739956,114.57208252,75,MELAYA,KAB. JEMBRANA,BALI,noaa20,2019-09-06,05:49:48
-8.18048477,112.16234589,55,KADEMANGAN,KAB. BLITAR,JAWA TIMUR,noaa20,2019-09-06,05:49:48
-7.75543499,113.89228058,88,KENDIT,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-09-06,05:49:48
-7.75672674,113.65999603,74,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-09-06,05:49:48
-7.70638561,112.94039154,52,REJOSO,KAB. PASURUAN,JAWA TIMUR,noaa20,2019-09-06,05:49:48
-7.91477966,111.31890869,29,BADEGAN,KAB. PONOROGO,JAWA TIMUR,noaa20,2019-09-06,05:49:48
-7.49097919,111.27827454,53,KEDUNGGALAR,KAB. NGAWI,JAWA TIMUR,noaa20,2019-09-06,05:49:48
-7.36318207,111.67448425,64,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2019-09-06,05:49:48
-7.2532692,111.4289856,78,KRADENAN,KAB. BLORA,JAWA TENGAH,noaa20,2019-09-06,05:49:48
-7.23459291,111.32351685,73,JATI,KAB. BLORA,JAWA TENGAH,noaa20,2019-09-06,05:49:48
-6.95432138,112.20262909,78,PALANG,KAB. TUBAN,JAWA TIMUR,noaa20,2019-09-06,05:49:48
-6.90522003,111.59360504,54,SALE,KAB. REMBANG,JAWA TENGAH,noaa20,2019-09-06,05:49:48
-5.19922447,122.38285065,72,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,noaa20,2019-09-06,05:49:48
-7.17813778,109.47186279,56,WATUKUMPUL,KAB. PEMALANG,JAWA TENGAH,noaa20,2019-09-06,05:49:48
-7.12698126,109.07556152,62,BUMIJAWA,KAB. TEGAL,JAWA TENGAH,noaa20,2019-09-06,05:49:48
-6.85359001,110.65075684,70,BONANG,KAB. DEMAK,JAWA TENGAH,noaa20,2019-09-06,05:49:48
-6.85752487,110.62321472,85,BONANG,KAB. DEMAK,JAWA TENGAH,noaa20,2019-09-06,05:49:48
-7.25804424,106.46863556,70,CILACAP,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-09-06,05:49:48
-7.15107632,106.46655273,53,CIEMAS,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-09-06,05:49:48
-6.79120588,108.60826874,100,GUMULUNG,KAB. CIREBON,JAWA BARAT,noaa20,2019-09-06,05:49:48
-6.97363234,106.68546295,71,BANTAR GADUNG,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-09-06,05:49:48
-4.55876207,122.03407288,70,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-09-06,05:49:48
-6.6557827,106.24590302,85,LEUWIDAMAR,KAB. LEBAK,BANTEN,noaa20,2019-09-06,05:49:48
-6.46302748,106.16452026,70,CIMARGA,KAB. LEBAK,BANTEN,noaa20,2019-09-06,05:49:48
