Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.80170440674,111.388313293,89,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,aqua,2018-07-28,06:22:00
-7.6879029274,111.344047546,65,NGARIBOYO,KAB. MAGETAN,JAWA TIMUR,aqua,2018-07-28,06:22:00
-7.67845058441,111.342582703,55,NGARIBOYO,KAB. MAGETAN,JAWA TIMUR,aqua,2018-07-28,06:22:00
-7.47208023071,111.969398499,66,NGLUYU,KAB. NGANJUK,JAWA TIMUR,aqua,2018-07-28,06:22:00
-6.94866132736,112.183822632,59,PALANG,KAB. TUBAN,JAWA TIMUR,aqua,2018-07-28,06:22:00
-7.15400362015,110.52280426,64,PRINGAPUS,KAB. SEMARANG,JAWA TENGAH,aqua,2018-07-28,06:22:00
-7.38053226471,106.708656311,75,TEGALBULEUD,KAB. SUKABUMI,JAWA BARAT,aqua,2018-07-28,06:22:00
-7.32925319672,106.695228577,74,TEGALBULEUD,KAB. SUKABUMI,JAWA BARAT,aqua,2018-07-28,06:22:00
-6.86499643326,108.632583618,75,SUSUKAN LEBAK,KAB. CIREBON,JAWA BARAT,aqua,2018-07-28,06:22:00
-6.89745378494,107.496421814,12,BATUJAJAR,KAB. BANDUNG BARAT,JAWA BARAT,aqua,2018-07-28,06:22:00
-6.93999385834,107.196044922,50,CIBEBER,KAB. CIANJUR,JAWA BARAT,aqua,2018-07-28,06:22:00
-6.76866531372,108.143623352,85,TOMO,KAB. SUMEDANG,JAWA BARAT,aqua,2018-07-28,06:22:00
-6.76995897293,108.134475708,73,TOMO,KAB. SUMEDANG,JAWA BARAT,aqua,2018-07-28,06:22:00
-6.72389602661,108.075302124,77,UJUNGJAYA,KAB. SUMEDANG,JAWA BARAT,aqua,2018-07-28,06:22:00
-6.86697626114,106.791137695,66,NAGRAK,KAB. SUKABUMI,JAWA BARAT,aqua,2018-07-28,06:22:00
-6.5538611412,108.100578308,73,TERISI,KAB. INDRAMAYU,JAWA BARAT,aqua,2018-07-28,06:22:00
-6.51952934265,107.826568604,72,PAGADEN,KAB. SUBANG,JAWA BARAT,aqua,2018-07-28,06:22:00
-6.55097818375,107.602310181,64,CIPEUNDEUY,KAB. SUBANG,JAWA BARAT,aqua,2018-07-28,06:22:00
-4.67907953262,104.532722473,78,BARADATU,KAB. WAY KANAN,LAMPUNG,aqua,2018-07-28,06:22:00
-4.47141265869,105.667152405,66,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2018-07-28,06:22:00
-4.47296905518,105.656158447,68,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2018-07-28,06:22:00
-3.19239425659,113.989219666,56,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-07-28,06:22:00
-3.14784955978,114.036346436,68,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-07-28,06:22:00
-3.1355714798,114.034492493,66,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-07-28,06:22:00
-4.36303281784,104.833473206,68,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,aqua,2018-07-28,06:22:00
-4.13689661026,105.505485535,74,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2018-07-28,06:22:00
-4.24643516541,104.348571777,70,BUAY PEMUKA PELIUNG,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2018-07-28,06:22:00
-4.18900346756,103.93044281,60,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2018-07-28,06:22:00
-2.87937688828,112.9165802,57,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-07-28,06:22:00
-2.88151240349,112.901924133,75,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-07-28,06:22:00
-4.15024518967,103.961425781,63,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2018-07-28,06:22:00
-2.57672214508,114.798774719,67,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-07-28,06:22:00
-4.1449546814,103.918197632,69,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2018-07-28,06:22:00
-3.99543571472,104.559661865,87,MADANG SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2018-07-28,06:22:00
-3.67341732979,105.386695862,75,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-07-28,06:22:00
-3.56720113754,105.715934753,67,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-07-28,06:22:00
-2.64776515961,111.128677368,69,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-07-28,06:22:00
-3.44420695305,105.566139221,68,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-07-28,06:22:00
-2.83115935326,107.82194519,54,BADAU,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2018-07-28,06:22:00
-2.83243250847,107.81300354,76,BADAU,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2018-07-28,06:22:00
-2.70572710037,108.115867615,69,KELAPA KAMPIT,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2018-07-28,06:22:00
-2.82820701599,106.159629822,71,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-07-28,06:22:00
-2.05891656876,110.183692932,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-07-28,06:22:00
-2.96387887001,102.842315674,47,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2018-07-28,06:22:00
-2.37790989876,106.096130371,73,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2018-07-28,06:22:00
-2.51448583603,102.864456177,48,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2018-07-28,06:22:00
-1.93026041985,105.226570129,65,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-07-28,06:22:00
-1.85711836815,105.438217163,43,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-07-28,06:22:00
-1.81159830093,105.685264587,70,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-07-28,06:22:00
-1.81601107121,105.654663086,68,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-07-28,06:22:00
-1.82044529915,105.623916626,78,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-07-28,06:22:00
-1.83686900139,105.51007843,83,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-07-28,06:22:00
-1.83837556839,105.499641418,70,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-07-28,06:22:00
-1.80645847321,105.653251648,91,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-07-28,06:22:00
-1.8079277277,105.64302063,81,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-07-28,06:22:00
-2.04695320129,103.981536865,49,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2018-07-28,06:22:00
-0.757769107819,111.817604065,45,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-07-28,06:22:00
-1.66889774799,105.399246216,69,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-07-28,06:22:00
-1.67042040825,105.388710022,70,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-07-28,06:22:00
-1.88504707813,103.906410217,55,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2018-07-28,06:22:00
-1.87430691719,103.904891968,78,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2018-07-28,06:22:00
-1.87620341778,103.891738892,66,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2018-07-28,06:22:00
-1.57846617699,105.825248718,91,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2018-07-28,06:22:00
-1.57989227772,105.815254211,74,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2018-07-28,06:22:00
-1.56901776791,105.823867798,92,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2018-07-28,06:22:00
-1.57043898106,105.81388092,80,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2018-07-28,06:22:00
-0.5842872262,111.821762085,79,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-07-28,06:22:00
-1.66067159176,104.111991882,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2018-07-28,06:22:00
-1.66249406338,104.099372864,76,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2018-07-28,06:22:00
-1.65013122559,104.110496521,74,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2018-07-28,06:22:00
-0.511160731316,111.58429718,88,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-07-28,06:22:00
-0.512838661671,111.57245636,81,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-07-28,06:22:00
-1.60415828228,103.795043945,78,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2018-07-28,06:22:00
-1.60606300831,103.781784058,88,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2018-07-28,06:22:00
-0.244038566947,110.932289124,57,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-07-28,06:22:00
-0.925550222397,102.22379303,70,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2018-07-28,06:22:00
-0.877098917961,102.042480469,72,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2018-07-28,06:22:00
0.363177955151,102.791900635,60,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-07-28,06:22:00
1.13756299019,104.535491943,50,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,aqua,2018-07-28,06:22:00
2.09215521812,99.8228607178,62,BILAH HULU,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2018-07-28,06:22:00
